"DRAFT RACE SCHEDULES, as at 8:46AM on Thursday 18th"
DAY 1: Saturday 9th December 2023
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U17 single,division,1
B,08:06,1,Girls U17 single,division,2
C,08:12,2,Mens Club coxless pair,final,A
D,08:18,5,Girls U15 coxed quad sculls,division,1
E,08:24,4,Womens Nov coxed quad sculls,division,1
F,08:30,4,Womens Nov coxed quad sculls,division,2
G,08:36,5,Girls U15 coxed quad sculls,division,2
H,08:42,6,Boys U16 coxed eight,final,A
I,08:48,8,Womens Int single,division,1
J,08:54,8,Womens Int single,division,2
K,09:00,9,Womens Club single,final,A
L,09:06,10,Mens Club coxless quad sculls,final,A
M,09:12,11,Girls U16 double sculls,division,1
N,09:18,11,Girls U16 double sculls,division,2
O,09:24,12,Girls U17 double sculls,final,A
P,09:30,13,Mens Nov coxed quad sculls,final,A
Q,09:36,14,Boys U15 coxed quad sculls,final,A
R,09:42,15,Womens coxless pair,final,A
S,09:54,3,Womens coxless quad sculls,final,A
S,09:54,16,Mens coxless four,final,A
T,10:00,18,Mens Int double sculls,division,1
U,10:06,18,Mens Int double sculls,division,2
V,10:12,19,Mens Club double sculls,division,1
W,10:18,19,Mens Club double sculls,division,2
X,10:24,20,Girls U16 coxed four,final,A
Y,10:30,22,Boys U17 single,final,A
Z,10:36,23,Mens Nov double sculls,division,1
A,10:42,23,Mens Nov double sculls,division,2
B,10:48,23,Mens Nov double sculls,division,3
C,10:54,25,Womens Int coxed four,final,A
D,11:12,24,Womens coxless four,final,A
D,11:12,26,Womens Club coxed four,final,A
E,11:30,27,Mens double sculls,final,A
F,11:36,28,Mens Int single,division,1
G,11:42,28,Mens Int single,division,2
H,11:48,29,Mens Club single,division,1
I,11:54,29,Mens Club single,division,2
J,12:00,31,Boys U17 coxed four,final,A
K,12:06,32,Womens Nov coxed eight,final,A
L,12:12,33,Girls U15 coxed octuple,final,A
M,12:18,34,Womens double sculls,final,A
N,12:24,35,Mens Nov coxed four,final,A
O,12:30,36,Mens single,final,A
P,12:36,37,Womens Club coxless pair,final,A
Q,12:42,38,Mens Int coxed four,final,A
Q,12:42,39,Mens Club coxed four,final,A
R,13:06,17,Womens Club coxed eight,final,A
R,13:06,40,Girls U16 coxed eight,final,A
R,13:06,41,Girls U17 coxed eight,final,A
S,13:12,42,Boys U16 double sculls,division,1
T,13:18,42,Boys U16 double sculls,division,2
U,13:24,43,Boys U17 double sculls,final,A
V,13:30,44,Womens Nov coxed four,final,A
W,13:36,45,Mens coxless pair,final,A
X,13:42,46,Womens single,division,1
Y,13:48,46,Womens single,division,2
Z,13:54,47,Womens Club coxless quad sculls,final,A
A,14:00,49,Womens Nov double sculls,division,1
B,14:06,49,Womens Nov double sculls,division,2
C,14:12,49,Womens Nov double sculls,division,3
D,14:18,50,Boys U16 coxed quad sculls,final,A
E,14:24,51,Boys U17 coxed quad sculls,final,A
F,14:30,52,Mens coxless quad sculls,final,A
G,14:36,48,Mens Club coxed eight,final,A
G,14:36,53,Womens coxed eight,final,A
H,14:54,54,Mens Nov coxed eight,final,A
I,15:06,55,Boys U15 coxed octuple,final,A
J,15:12,56,Girls U16 coxed quad sculls,division,1
K,15:18,56,Girls U16 coxed quad sculls,division,2
L,15:24,57,Girls U17 coxed quad sculls,final,A
M,15:30,58,Womens Int double sculls,division,1
N,15:36,58,Womens Int double sculls,division,2
O,15:42,59,Womens Club double sculls,division,1
P,15:48,59,Womens Club double sculls,division,2
Q,16:00,60A,Mixed coxed eight,final,A
Q,16:00,60B,Mens coxed eight,final,A
