IMPORTANT: Some events encompass more than one class. See rowit.nz/jurc2023/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 1X,W,U17 ,1X,1,Scull,N,,
2,M Clb 2-,M,Clb,2-,2,Sweep,N,,
3,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
4,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
5,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
6,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
8,W Int 1X,W,Int,1X,1,Scull,N,,
9,W Clb 1X,W,Clb,1X,1,Scull,N,,
10,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
11,G U16 2X,W,U16 ,2X,2,Scull,N,,
12,G U17 2X,W,U17 ,2X,2,Scull,N,,
13,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
14,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
15,W Opn 2-,W,Opn,2-,2,Sweep,N,,
16,M Opn 4-,M,Opn,4-,4,Sweep,N,,
17,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
18,M Int 2X,M,Int,2X,2,Scull,N,,
19,M Clb 2X,M,Clb,2X,2,Scull,N,,
20,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
21,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
22,B U17 1X,M,U17 ,1X,1,Scull,N,,
23,M Nov 2X,M,Nov,2X,2,Scull,N,,
24,W Opn 4-,W,Opn,4-,4,Sweep,N,,
25,W Int 4+,W,Int,4+,4,Sweep,Y,,
26,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
27,M Opn 2X,M,Opn,2X,2,Scull,N,,
28,M Int 1X,M,Int,1X,1,Scull,N,,
29,M Clb 1X,M,Clb,1X,1,Scull,N,,
31,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
32,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
33,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
34,W Opn 2X,W,Opn,2X,2,Scull,N,,
35,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
36,M Opn 1X,M,Opn,1X,1,Scull,N,,
37,W Clb 2-,W,Clb,2-,2,Sweep,N,,
38,M Int 4+,M,Int,4+,4,Sweep,Y,,
39,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
40,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
41,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
42,B U16 2X,M,U16 ,2X,2,Scull,N,,
43,B U17 2X,M,U17 ,2X,2,Scull,N,,
44,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
45,M Opn 2-,M,Opn,2-,2,Sweep,N,,
46,W Opn 1X,W,Opn,1X,1,Scull,N,,
47,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
48,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
49,W Nov 2X,W,Nov,2X,2,Scull,N,,
50,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
51,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
52,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
53,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
54,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
55,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
56,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
57,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
58,W Int 2X,W,Int,2X,2,Scull,N,,
59,W Clb 2X,W,Clb,2X,2,Scull,N,,
60,Opn 8+,Open,Opn,8+,8,Sweep,Y,,
