"ENTRIES, as at 7:08AM on Friday 19th"
Event #,Event Type,Entries,Entrants
1,M Opn 2-,9,"AVNC1, BURN1, NELC1, NELC2, NOEC1, RPCS1, RPCS2, RPCS3, RPCS4"
2,W Opn 1X,18,"BURN1, CURC1, DUAC1, NELC1, OAMC1, OGUC1, RPCC1, RPCC2, RPCC3, RPCC4, RPCS1, RPCS2, TIMC1, UNCC1, WHOC1, WHOC2, WNKC1, WRAC1"
3,B U17 2X,40,"BLEC1, BLEC2, BLEC3, BLEC4, BURN1, BURN2, CBHS1, CBHS2, CBHS3, CHCC1, CHCC2, CURC1, DUAC1, DUAC2, DUAC3, DUAC4, DUAC5, DUAC6, INVC1, INVC2, NELC1, NELC2, NELC3, NELC4, STAN1, STAN2, STAN3, STAN4, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, TIMC6, UNCC1, UNCC2, UNCC3, UNCC4, WNKC1, XLOT2"
4,G U18 8+,3,"NOEC1, OAMC1, RRGS1"
5,W Opn 2-,16,"ASHB1, AVNC1, BURN1, CGHS1, CGHS2, CGHS3, NELC1, NELC2, RPCS1, RPCS2, RPCS3, STMG1, STMG2, TIMC1, WHOC1, WHOC2"
6,G U16 4X+,36,"ASHB1, BURN1, BURN2, CGHS1, CGHS2, CGHS3, CGHS4, CGHS5, DUAC1, INVC1, NELC1, NELC2, NOEC1, NOEC2, NOEC3, NOEC4, QRCC1, RRGS1, RRGS2, RRGS3, RRGS4, RRGS5, STAN1, STAN2, STMG1, STMG2, STMG3, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, TIMC6, UNCC1, UNCC2, WNKC1"
7,M Opn 1X,18,"AVNC1, AVNC2, INVC1, INVC2, INVC3, PICC1, RPCC1, RPCC2, RPCS1, RPCS2, RPCS3, RPCS4, RPCS5, RPCS6, RPCS7, WHOC1, WHOC2, WHOC3"
8,M Nov 2X,29,"ASHB1, ASHB2, AVNC1, AVNC2, BLEC1, BLEC2, BLEC3, BURN1, BURN2, CBHS1, CBHS2, CBHS3, NELC1, NOEC1, NOEC2, NOEC3, OAMC1, OGUC1, OGUC2, STAN1, TIMC1, TIMC2, TIMC3, TIMC4, UNCC1, WHOC1, WNKC1, WNKC2, XLNM4"
9,B U18 8+,7,"BLEC1, CCGX1, CCGX2, CHCC1, CHCC2, CHCC3, CHCC4"
10,G U17 2X,49,"ASHB1, BURN1, CGHS1, CGHS2, CGHS3, CURC1, DUAC1, DUAC2, DUAC3, INVC1, INVC2, INVC3, NELC1, NELC2, NOEC1, NOEC2, NOEC3, NOEC4, NOEC5, NOEC6, NOEC7, NOEC8, OAMC1, OAMC2, PICC1, QRCC1, QRCC2, RRGS1, RRGS2, STAN1, STAN2, STAN3, STMG1, STMG2, STMG3, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, TIMC6, TIMC7, UNCC1, WHOC1, WHOC2, WHOC3, WHOC4, WTUC1, WTUC2"
11,M Clb 4+,16,"AVNC1, AVNC2, CCGX1, CCGX2, CURC1, DUAC1, NELC1, NELC2, NELC3, NELC4, NOEC1, OGUC1, STAN1, TIMC1, TIMC2, UNCC1"
12,B U16 4X+,26,"BLEC1, BLEC2, BURN1, CBHS1, CBHS2, CBHS3, CCGX1, CHCC1, CHCC2, CURC1, DUAC1, DUAC2, NELC1, NELC2, NOEC1, NOEC2, STAN1, STAN2, TIMC1, TIMC2, TIMC3, TIMC4, UNCC1, UNCC2, UNCC3, UNCC4"
13,W Nov 8+,11,"AVNC1, CGHS1, CGHS2, CGHS3, INVC1, NELC1, RRGS1, RRGS2, STAN1, STMG1, STMG2"
