"DAY SHEETS (HEATS), as at 12:01PM on Saturday 11th"
DAY 1: Saturday 15th January 2011
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
1,07:30,1,M Opn 2-,heat,1,,RPCS 1,RPCS 3,RPCS 2,NELC 1,NELC 2,,,,""
2,07:35,1,M Opn 2-,heat,2,,,NOEC 1,BURN 1,RPCS 4,AVNC 1,,,,""
3,07:40,2,W Opn 1X,heat,1,,,CURC 1,OGUC 1,NELC 1,RPCC 4,RPCS 2,,,""
4,07:45,2,W Opn 1X,heat,2,,RPCC 1,WHOC 2,TIMC 1,RPCC 3,WRAC 1,DUAC 1,,,""
5,07:50,2,W Opn 1X,heat,3,,,WHOC 1,RPCC 2,OAMC 1,RPCS 1,WNKC 1,,,""
6,07:55,3,B U17 2X,heat,1,BLEC 4,,DUAC 2,UNCC 3,CBHS 3,WNKC 1,NELC 4,TIMC 5,,""
7,08:00,3,B U17 2X,heat,2,STAN 2,UNCC 4,CBHS 1,DUAC 4,NELC 1,STAN 1,DUAC 5,NELC 3,,""
8,08:05,3,B U17 2X,heat,3,XLOT 2,DUAC 3,STAN 4,,INVC 1,BLEC 2,TIMC 4,DUAC 1,,""
9,08:10,3,B U17 2X,heat,4,DUAC 6,TIMC 3,CBHS 2,NELC 2,TIMC 6,INVC 2,STAN 3,UNCC 2,,""
10,08:15,3,B U17 2X,heat,5,UNCC 1,,TIMC 2,,,TIMC 1,BLEC 1,CHCC 1,,""
11,08:20,4,G U18 8+,heat,1,,,NOEC 1,OAMC 1,RRGS 1,,,,,""
12,08:25,5,W Opn 2-,heat,1,,STMG 1,WHOC 2,,CGHS 3,,NELC 1,,,""
13,08:30,5,W Opn 2-,heat,2,,CGHS 1,,TIMC 1,RPCS 1,,AVNC 1,,,""
14,08:35,5,W Opn 2-,heat,3,,WHOC 1,RPCS 2,STMG 2,ASHB 1,BURN 1,CGHS 2,,,""
15,08:40,6,G U16 4X+,heat,1,,TIMC 5,NELC 2,INVC 1,RRGS 2,CGHS 1,STMG 1,TIMC 2,,""
16,08:45,6,G U16 4X+,heat,2,NELC 1,STAN 1,WNKC 1,,STMG 3,ASHB 1,CGHS 3,,,""
17,08:50,6,G U16 4X+,heat,3,STMG 2,NOEC 1,RRGS 5,STAN 2,NOEC 3,TIMC 4,TIMC 3,,,""
18,08:55,6,G U16 4X+,heat,4,RRGS 1,BURN 2,NOEC 4,TIMC 1,CGHS 2,NOEC 2,UNCC 2,,,""
19,09:00,6,G U16 4X+,heat,5,TIMC 6,RRGS 3,CGHS 4,RRGS 4,UNCC 1,DUAC 1,BURN 1,,,""
20,09:05,7,M Opn 1X,heat,1,,RPCS 7,INVC 2,RPCC 1,WHOC 1,RPCS 1,RPCS 3,WHOC 3,,""
21,09:10,7,M Opn 1X,heat,2,RPCS 4,WHOC 2,INVC 3,RPCS 2,RPCC 2,INVC 1,AVNC 2,,,""
22,09:15,8,M Nov 2X,heat,1,STAN 1,CBHS 2,BLEC 1,TIMC 1,NOEC 3,BURN 2,WNKC 1,UNCC 1,,""
23,09:20,8,M Nov 2X,heat,2,OAMC 1,NELC 1,NOEC 2,,BLEC 3,ASHB 2,CBHS 3,,,""
24,09:25,8,M Nov 2X,heat,3,ASHB 1,OGUC 1,BLEC 2,AVNC 1,WNKC 2,TIMC 3,XLNM 4,,,""
26,09:30,8,M Nov 2X,heat,4,OGUC 2,BURN 1,WHOC 1,CBHS 1,TIMC 2,NOEC 1,AVNC 2,,,""
27,09:35,9,B U18 8+,heat,1,CCGX 1,CHCC 3,BLEC 1,CHCC 4,CCGX 2,CHCC 1,CHCC 2,,,""
29,09:40,10,G U17 2X,heat,1,INVC 2,TIMC 7,INVC 3,NOEC 8,WTUC 2,NOEC 6,TIMC 2,,,""
30,09:45,10,G U17 2X,heat,2,STMG 1,RRGS 1,WHOC 2,DUAC 3,STAN 1,TIMC 3,UNCC 1,TIMC 4,,""
32,09:50,10,G U17 2X,heat,3,BURN 1,QRCC 2,NELC 2,CGHS 1,TIMC 5,ASHB 1,NOEC 7,DUAC 1,,""
35,09:55,10,G U17 2X,heat,4,STAN 2,NOEC 3,WHOC 1,RRGS 2,STMG 3,WTUC 1,TIMC 6,NELC 1,,""
36,10:00,10,G U17 2X,heat,5,CURC 1,STAN 3,OAMC 2,WHOC 4,DUAC 2,NOEC 2,NOEC 4,TIMC 1,,""
38,10:05,10,G U17 2X,heat,6,NOEC 5,STMG 2,NOEC 1,QRCC 1,OAMC 1,CGHS 2,PICC 1,INVC 1,,""
40,10:10,11,M Clb 4+,heat,1,TIMC 1,NOEC 1,NELC 3,CCGX 1,UNCC 1,NELC 1,AVNC 1,OGUC 1,,""
41,10:15,11,M Clb 4+,heat,2,NELC 2,AVNC 2,CURC 1,DUAC 1,NELC 4,TIMC 2,,CCGX 2,,""
42,10:20,12,B U16 4X+,heat,1,TIMC 4,NELC 1,STAN 2,CURC 1,CHCC 1,UNCC 3,BLEC 2,,,""
43,10:25,12,B U16 4X+,heat,2,UNCC 1,TIMC 3,CHCC 2,DUAC 2,BLEC 1,CBHS 2,STAN 1,,,""
44,10:30,12,B U16 4X+,heat,3,,UNCC 2,NOEC 2,TIMC 1,NOEC 1,NELC 2,CBHS 3,,,""
45,10:35,12,B U16 4X+,heat,4,,BURN 1,CCGX 1,CBHS 1,TIMC 2,DUAC 1,UNCC 4,,,""
46,10:40,13,W Nov 8+,heat,1,,STMG 1,CGHS 1,,RRGS 2,INVC 1,AVNC 1,,,""
47,10:45,13,W Nov 8+,heat,2,,CGHS 2,STMG 2,NELC 1,CGHS 3,RRGS 1,,,,""
48,10:50,14,M Clb 1X,heat,1,WHOC 4,CTYC 2,WRAC 2,BLEC 4,NELC 2,NOEC 2,CBHS 3,INVC 4,,""
49,10:55,14,M Clb 1X,heat,2,AVNC 2,DUAC 1,AVNC 3,BURN 1,WNKC 2,INVC 6,BLEC 2,DUAC 4,,""
50,11:00,14,M Clb 1X,heat,3,DUAC 2,BURN 2,CTYC 1,INVC 3,BLEC 3,WNKC 3,PICC 1,,,""
51,11:05,14,M Clb 1X,heat,4,OGUC 1,CURC 1,DUAC 3,,INVC 1,WHOC 3,CBHS 1,,,""
52,11:10,14,M Clb 1X,heat,5,NELC 1,AVNC 4,OGUC 2,INVC 5,WRAC 1,CBHS 2,WHOC 2,,,""
53,11:15,14,M Clb 1X,heat,6,,WHOC 1,INVC 2,NELC 3,NOEC 1,BLEC 1,WNKC 1,,,""
54,11:20,15,W Clb 4+,heat,1,TIMC 1,NOEC 1,RRGS 1,,NOEC 2,WHOC 1,NELC 1,AVNC 3,,""
55,11:25,15,W Clb 4+,heat,2,RRGS 2,RRGS 4,STMG 1,AVNC 2,UNCC 1,ASHB 2,OAMC 1,OGUC 1,,""
56,11:30,15,W Clb 4+,heat,3,WTUC 1,AVNC 1,RRGS 3,BURN 1,STMG 2,WRAC 1,ASHB 1,,,""
57,11:35,16,M Opn 4-,heat,1,,,,RPCC 1,RPCS 1,RPCS 2,,,,""
58,11:40,17,W Opn 2X,heat,1,,TIMC 3,RPCC 1,WTUC 1,RPCS 1,NELC 2,AVNC 1,,,""
59,11:45,17,W Opn 2X,heat,2,,WHOC 1,TIMC 1,RPCC 2,NELC 1,TIMC 2,WRAC 1,,,""
60,11:50,18,Mx Mst 4-,heat,1,,,TWLC 1,OAMC 1,XLCA 1,CHCC 1,,,,""
61,11:55,19,M Nov 8+,heat,1,,BLEC 1,CBHS 1,NELC 1,BURN 1,NOEC 1,XLOT 1,,,""
62,12:00,20,B U18 4X+,heat,1,,CCGX 1,NELC 2,CHCC 2,DUAC 1,BLEC 1,TIMC 2,,,""
63,12:05,20,B U18 4X+,heat,2,,CHCC 3,STAN 2,UNCC 1,INVC 1,DUAC 2,CCGX 2,,,""
64,12:10,20,B U18 4X+,heat,3,,BLEC 2,NELC 1,CURC 1,TIMC 1,STAN 1,CHCC 1,,,""
65,12:15,21,W U21 4X-,heat,1,,,CGHS 1,CURC 1,CGHS 2,WRAC 1,,,,""
66,12:20,22,W Clb 1X,heat,1,CGHS 1,INVC 2,UNCC 2,,NELC 2,NOEC 4,TIMC 6,WTUC 1,,""
67,12:25,22,W Clb 1X,heat,2,QRCC 1,WHOC 1,WHOC 5,UNCC 1,STAN 3,ASHB 1,WTUC 2,WHOC 4,,""
68,12:30,22,W Clb 1X,heat,3,OAMC 1,TIMC 3,STAN 2,NELC 1,NOEC 1,DUAC 1,NOEC 5,DUAC 2,,""
69,12:35,22,W Clb 1X,heat,4,WNKC 1,OGUC 1,TIMC 7,WHOC 6,,TIMC 5,WRAC 2,STMG 1,,""
70,12:40,22,W Clb 1X,heat,5,AVNC 2,INVC 1,,STAN 1,TIMC 1,NOEC 3,NOEC 2,WHOC 2,,""
71,12:45,22,W Clb 1X,heat,6,TIMC 4,AVNC 1,PICC 1,DUAC 3,WHOC 3,WRAC 1,PICC 2,,STAN 4,""
72,12:50,23,G U16 8+,heat,1,,CGHS 3,STMG 2,UNCC 1,RRGS 1,,CGHS 2,,,""
73,12:55,23,G U16 8+,heat,2,,TIMC 1,RRGS 2,STMG 1,NELC 1,CGHS 1,,,,""
74,13:00,24,M Clb 2X,heat,1,BLEC 1,OGUC 4,CBHS 1,TIMC 1,,BLEC 3,WNKC 1,,,""
75,13:05,24,M Clb 2X,heat,2,CURC 1,TIMC 4,BURN 1,OGUC 2,NELC 4,INVC 1,UNCC 1,,,""
76,13:10,24,M Clb 2X,heat,3,NELC 3,AVNC 3,WHOC 1,NOEC 3,CTYC 1,WRAC 1,AVNC 1,,,""
77,13:15,24,M Clb 2X,heat,4,OGUC 3,BLEC 2,TIMC 2,AVNC 5,NOEC 2,,ASHB 1,,,""
78,13:20,24,M Clb 2X,heat,5,CBHS 2,NELC 5,AVNC 2,STAN 1,AVNC 4,ASHB 2,NELC 1,,,""
79,13:25,24,M Clb 2X,heat,6,WHOC 2,NOEC 1,DUAC 2,NELC 2,OGUC 1,TIMC 3,BLEC 4,XLOT 2,,""
80,13:30,25,M U21 4-,heat,1,,,,NELC 1,RPCC 1,,,,,""
81,13:35,26,G U18 4X+,heat,1,INVC 1,STAN 2,WHOC 1,NOEC 2,TIMC 2,QRCC 1,ASHB 1,,,""
82,13:40,26,G U18 4X+,heat,2,,OAMC 1,BURN 2,RRGS 3,NOEC 3,TIMC 1,NOEC 5,,,""
83,13:45,26,G U18 4X+,heat,3,,BURN 1,NELC 1,NOEC 6,RRGS 2,NOEC 1,TIMC 3,,,""
84,13:50,26,G U18 4X+,heat,4,,INVC 2,NOEC 7,WTUC 1,NOEC 4,RRGS 1,STAN 1,,,""
85,13:55,27,W Opn 4X-,heat,1,,AVNC 1,NELC 1,AVNC 2,AVNC 3,RPCS 1,,,,""
86,14:00,27,W Opn 4X-,heat,2,,,XCOM 1,WRAC 1,TIMC 1,RPCC 1,,,,""
87,14:05,28,B U16 8+,heat,1,,UNCC 2,NOEC 1,NELC 1,CBHS 1,CHCC 2,,,,""
88,14:10,28,B U16 8+,heat,2,,,CCGX 1,CHCC 1,BLEC 1,UNCC 1,,,,""
90,14:12,43,Mx Mst 2X,heat,1,XCOM 1,TWLC 1,CHCC 1,TWLC 2,NOEC 1,XCOM 2,WHOC 1,XLCA 1,,""
91,14:15,29,W Nov 4+,heat,1,CGHS 1,RRGS 3,NOEC 1,CTYC 1,RRGS 1,INVC 1,STMG 4,STMG 2,,""
92,14:20,29,W Nov 4+,heat,2,AVNC 1,NELC 3,STAN 2,STMG 3,ASHB 1,NELC 2,AVNC 2,NELC 1,,""
93,14:25,29,W Nov 4+,heat,3,RRGS 2,,WNKC 1,RRGS 4,STMG 1,NOEC 2,UNCC 1,,,""
94,14:30,30,W Clb 2X,heat,1,UNCC 1,STAN 1,BURN 3,NOEC 3,INVC 1,BURN 2,NELC 2,PICC 1,,""
95,14:35,30,W Clb 2X,heat,2,WTUC 1,STMG 2,WHOC 1,AVNC 1,ASHB 2,STAN 2,TIMC 2,BURN 1,,""
96,14:40,30,W Clb 2X,heat,3,ASHB 1,TIMC 4,QRCC 1,DUAC 1,NOEC 1,UNCC 2,STAN 4,CURC 2,,""
97,14:45,30,W Clb 2X,heat,4,,WRAC 1,TIMC 3,NOEC 2,STAN 3,NOEC 4,,OGUC 1,,""
98,14:50,30,W Clb 2X,heat,5,TIMC 1,OGUC 2,STMG 1,TIMC 5,NELC 1,CURC 1,WTUC 2,,,""
99,14:55,31,M Opn 4X-,heat,1,AVNC 3,RPCS 2,CURC 1,AVNC 2,NELC 1,TIMC 2,RPCC 1,,,""
100,15:00,31,M Opn 4X-,heat,2,,WHOC 1,INVC 1,BLEC 1,TIMC 1,AVNC 1,,,,""
101,15:05,32,M Clb 8+,heat,1,,BLEC 1,NOEC 1,CCGX 2,CHCC 2,NELC 2,OGUC 1,,,""
102,15:10,32,M Clb 8+,heat,2,,STAN 1,CCGX 1,NELC 1,CHCC 1,CHCC 3,,,,""
103,15:15,33,M Nov 4+,heat,1,,OGUC 1,BLEC 2,,BURN 2,NOEC 1,TIMC 2,,,""
104,15:20,33,M Nov 4+,heat,2,,ASHB 1,NELC 3,BLEC 1,WNKC 1,NELC 2,BURN 1,,,""
105,15:25,33,M Nov 4+,heat,3,,TIMC 1,CBHS 1,NELC 1,STAN 1,AVNC 1,,,,""
106,15:30,34,W Opn 4-,heat,1,,,WHOC 1,NELC 1,RPCS 1,,,,,""
107,15:35,35,W Clb 8+,heat,1,AVNC 1,TIMC 1,OAMC 1,INVC 1,RRGS 1,RRGS 2,CGHS 1,,,""
108,15:40,36,G U16 4+,heat,1,TIMC 4,STMG 1,BURN 1,NOEC 2,TIMC 3,NELC 1,NOEC 1,,,""
109,15:45,36,G U16 4+,heat,2,,NELC 2,UNCC 1,,RRGS 2,TIMC 2,ASHB 1,,,""
110,15:50,36,G U16 4+,heat,3,,TIMC 1,STMG 2,RRGS 1,STMG 3,DUAC 1,,BURN 2,,""
111,15:55,37,M Opn 2X,heat,1,,,RPCC 2,INVC 2,TIMC 1,INVC 1,,,,""
112,16:00,37,M Opn 2X,heat,2,RPCS 3,WRAC 1,RPCC 3,WHOC 1,RPCS 2,RPCC 1,CTYC 1,,,""
113,16:05,38,W Nov 2X,heat,1,CGHS 1,INVC 3,STAN 3,OGUC 1,,NOEC 1,,WNKC 1,,""
114,16:10,38,W Nov 2X,heat,2,ASHB 1,UNCC 1,,CGHS 2,STAN 2,CTYC 1,TIMC 1,RRGS 1,,""
115,16:15,38,W Nov 2X,heat,3,INVC 1,AVNC 1,NOEC 3,,WTUC 1,,STAN 1,INVC 2,,""
116,16:20,38,W Nov 2X,heat,4,UNCC 2,NOEC 4,CTYC 2,STMG 1,,WNKC 2,PICC 1,NOEC 2,,""
117,16:25,39,Mst 1X,heat,1,DUAC 1,NELC 1,TWLC 3,CURC 2,WHOC 1,TWLC 1,TWLC 2,NOEC 1,AVNC 1,""
118,16:30,40,W Opn 8+,heat,1,UNCC 1,RRGS 1,AVNC 1,STMG 1,RPCS 1,AVNC 2,NELC 1,CGHS 1,,""
119,16:35,41,B U16 4+,heat,1,TIMC 2,CCGX 1,UNCC 1,TIMC 3,CHCC 1,STAN 1,NELC 1,CBHS 1,,""
120,16:40,41,B U16 4+,heat,2,CBHS 2,CHCC 2,NOEC 2,BLEC 1,DUAC 2,UNCC 2,TIMC 1,CHCC 3,,""
121,16:45,41,B U16 4+,heat,3,CCGX 2,XLOT 1,CURC 1,NOEC 1,STAN 2,DUAC 1,BLEC 2,,,""
122,16:50,42,M Opn 8+,heat,1,AVNC 1,CHCC 1,NELC 1,CCGX 1,RPCS 1,TIMC 1,CHCC 2,,,""
