"RACE SCHEDULES, as at 9:15AM on Friday 19th"
DAY 1: Saturday 19th October 2013
Race,Time,Event #,Event Type,Round,Division
,10:00,1r1,Boys U15 coxed octuple,final,A
,10:00,2r1,Mens Nov coxed eight,final,A
,10:05,3,Girls U17 coxed quad sculls,division,1
,10:10,3,Girls U17 coxed quad sculls,division,2
,10:15,4,Masters double sculls,division,1
,10:20,4,Masters double sculls,division,2
,10:30,5,Boys U17 coxed eight,final,A
,10:40,6r1,Girls U15 coxed octuple,final,A
,10:40,7r1,Womens Nov coxed eight,final,A
,10:50,8,Mens single,division,1
,10:50,8,Mens single,division,2
,10:55,9,Womens coxless quad sculls,final,A
,11:10,10r1,Corp coxed eight (500m),division,1
,11:20,11,Masters coxless quad sculls,final,A
,11:25,12,Boys U17 double sculls,division,1
,11:35,10r1,Corp coxed eight (500m),division,2
,11:45,12,Boys U17 double sculls,division,2
,11:50,12,Boys U17 double sculls,division,3
,12:00,13,Girls U17 coxed eight,final,A
,12:00,13a,Coxed octuple,final,A
,12:05,14,Womens Nov coxed four,final,A
,12:15,15,Womens single,division,1
,12:20,15,Womens single,division,2
,12:30,16,Mens coxless double/pair,division,1
,12:35,16,Mens coxless double/pair,division,2
,12:45,17r2,Corp coxed eight (500m),division,1
,12:50,18,Girls U17 double sculls,division,1
,12:55,18,Girls U17 double sculls,division,2
,13:05,17r2,Corp coxed eight (500m),division,2
,13:35,19,Boys U17 coxed quad sculls,division,1
,13:40,19,Boys U17 coxed quad sculls,division,2
,13:50,20,Womens Nov coxed quad sculls,division,1
,13:55,20,Womens Nov coxed quad sculls,division,2
,14:05,21,Womens coxless double/pair,division,1
,14:10,21,Womens coxless double/pair,division,2
,14:20,22,Mens coxless quad sculls,final,A
,14:30,23r3,Corp coxed eight (500m),division,1
,14:40,24,Masters single,final,A
,14:45,25,Girls U17 coxed four,final,A
,14:50,28,Womens coxed four,final,A
,15:00,23r3,Corp coxed eight (500m),division,2
,15:05,26,Boys U17 coxed four,final,A
,15:10,27,Mens Nov coxed quad sculls,final,A
,15:20,29,Mens coxed four,final,A
,15:30,30r4,Corp coxed eight (500m),final,B
,15:40,31,Mens coxed eight,final,A
,15:50,30r4,Corp coxed eight (500m),final,A
,16:00,33r2,Womens Nov coxed eight,final,A
,16:00,34r2,Girls U15 coxed octuple,final,A
,16:10,35r2,Mens Nov coxed eight,final,A
,16:10,36r2,Boys U15 coxed octuple,final,A
