"RACE SCHEDULES (DIVISIONS), as at 5:25PM on Friday 19th"
DAY 1: Saturday 19th October 2013
Race,Time,Event #,Event Type,Round,Division
,10:05,3,Girls U17 coxed quad sculls,division,1
,10:10,3,Girls U17 coxed quad sculls,division,2
,10:15,4,Masters double sculls,division,1
,10:20,4,Masters double sculls,division,2
,10:50,8,Mens single,division,1
,10:50,8,Mens single,division,2
,11:10,10r1,Corp coxed eight (500m),division,1
,11:25,12,Boys U17 double sculls,division,1
,11:35,10r1,Corp coxed eight (500m),division,2
,11:45,12,Boys U17 double sculls,division,2
,11:50,12,Boys U17 double sculls,division,3
,12:15,15,Womens single,division,1
,12:20,15,Womens single,division,2
,12:30,16,Mens coxless double/pair,division,1
,12:35,16,Mens coxless double/pair,division,2
,12:45,17r2,Corp coxed eight (500m),division,1
,12:50,18,Girls U17 double sculls,division,1
,12:55,18,Girls U17 double sculls,division,2
,13:05,17r2,Corp coxed eight (500m),division,2
,13:35,19,Boys U17 coxed quad sculls,division,1
,13:40,19,Boys U17 coxed quad sculls,division,2
,13:50,20,Womens Nov coxed quad sculls,division,1
,13:55,20,Womens Nov coxed quad sculls,division,2
,14:05,21,Womens coxless double/pair,division,1
,14:10,21,Womens coxless double/pair,division,2
,14:30,23r3,Corp coxed eight (500m),division,1
,15:00,23r3,Corp coxed eight (500m),division,2
