"DRAFT RACE SCHEDULES, as at 6:28PM on Wednesday 3rd"
DAY 1: Saturday 14th May 2022
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mixed masters coxed eight,final,A
B,09:05,2,Mens masters A-D single,division,1
C,09:10,2,Mens masters A-D single,division,2
D,09:15,2,Mens masters A-D single,division,3
E,09:20,3,Womens masters A-D single,division,1
F,09:25,3,Womens masters A-D single,division,2
G,09:30,3,Womens masters A-D single,division,3
H,09:40,4,Mens new masters coxed quad sculls,final,A
I,09:40,5,Womens new masters coxed quad sculls,final,A
J,09:45,6,Mens masters E-H coxless pair,final,A
K,09:50,7,Womens masters E-H coxless pair,final,A
L,09:55,8,Mens masters A-D double sculls,division,1
M,10:00,8,Mens masters A-D double sculls,division,2
N,10:05,9,Womens masters A-D double sculls,division,1
O,10:10,9,Womens masters A-D double sculls,division,2
P,10:15,9,Womens masters A-D double sculls,division,3
Q,10:20,9,Womens masters A-D double sculls,division,4
R,10:25,10,Mens masters E-H single,division,1
S,10:30,10,Mens masters E-H single,division,2
T,10:35,10,Mens masters E-H single,division,3
U,10:40,10,Mens masters E-H single,division,4
V,10:45,11,Womens masters E-H single,final,A
W,10:55,12,Mens masters E-H coxed eight,final,A
X,10:55,13,Womens masters E-H coxed eight,final,A
Y,11:00,14,Mens masters A-D coxless quad sculls,division,1
Z,11:05,14,Mens masters A-D coxless quad sculls,division,2
A,11:10,15,Womens masters A-D coxless quad sculls,division,1
B,11:15,15,Womens masters A-D coxless quad sculls,division,2
C,11:35,18,Mens masters E-H double sculls,division,1
D,11:40,18,Mens masters E-H double sculls,division,2
E,11:45,18,Mens masters E-H double sculls,division,3
F,11:50,18,Mens masters E-H double sculls,division,4
G,11:55,19,Womens masters E-H double sculls,division,1
H,12:00,19,Womens masters E-H double sculls,division,2
I,12:05,20,Mixed masters coxless four,final,A
J,12:15,21,Mens masters A-D coxed eight,final,A
K,12:20,22,Womens masters A-D coxed eight,final,A
L,12:25,23,Mens masters E-H coxless quad sculls,division,1
M,12:30,23,Mens masters E-H coxless quad sculls,division,2
N,12:35,24,Womens masters E-H coxless quad sculls,division,1
O,12:40,24,Womens masters E-H coxless quad sculls,division,2
P,12:50,25,Mens masters A-D coxless four,division,1
Q,12:55,25,Mens masters A-D coxless four,division,2
R,13:00,26,Womens masters A-D coxless four,final,A
S,13:00,28,Womens new masters coxed four,final,A
T,13:20,29,Mixed masters coxless quad sculls,division,1
U,13:25,29,Mixed masters coxless quad sculls,division,2
V,13:30,29,Mixed masters coxless quad sculls,division,3
W,13:35,29,Mixed masters coxless quad sculls,division,4
X,13:45,30,Mens masters A-D coxless pair,final,A
Y,13:55,31,Womens masters A-D coxless pair,final,A
Z,14:05,32,Mixed masters double sculls,division,1
A,14:10,32,Mixed masters double sculls,division,2
B,14:15,32,Mixed masters double sculls,division,3
C,14:25,32,Mixed masters double sculls,division,4
D,14:30,33,Mens masters E-H coxless four,final,A
E,14:35,34,Womens masters E-H coxless four,final,A
F,14:55,35,Womens masters coxed eight,final,A
G,15:00,36,Mens masters coxed eight,final,A
