"RACE SCHEDULES (Event 50), as at 2:13PM on Wednesday 17th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,15:10,50,Mens Snr single,heat,1,"1=S; 2-8=R",Mitre 10 MEGA Cambridge
A,15:15,50,Mens Snr single,heat,2,"1=S; 2-8=R",Mitre 10 MEGA Cambridge
B,15:20,50,Mens Snr single,heat,3,"1=S; 2-8=R",Mitre 10 MEGA Cambridge
C,15:25,50,Mens Snr single,heat,4,"1=S; 2-8=R",Mitre 10 MEGA Cambridge

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:20,50,Mens Snr single,repechage,1,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
P,14:25,50,Mens Snr single,repechage,2,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
Q,14:30,50,Mens Snr single,repechage,3,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
R,14:35,50,Mens Snr single,repechage,4,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge

DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:30,50,Mens Snr single,semi-final,1,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge
P,12:35,50,Mens Snr single,semi-final,2,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:20,50,Mens Snr single,final,B,"",Mitre 10 MEGA Cambridge
Q,11:30,50,Mens Snr single,final,A,"",Mitre 10 MEGA Cambridge
