"RACE SCHEDULES (Event 26), as at 9:21AM on Friday 19th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:25,26,Mens Club single,heat,1,"1,2=S; 3-7=R",Rob Bristow - rowing images
O,11:30,26,Mens Club single,heat,2,"1,2=S; 3-7=R",Rob Bristow - rowing images
P,11:35,26,Mens Club single,heat,3,"1,2=S; 3-7=R",Rob Bristow - rowing images
Q,11:40,26,Mens Club single,heat,4,"1,2=S; 3-7=R",Rob Bristow - rowing images

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:05,26,Mens Club single,repechage,1,"1,2=S; Rest Elim",Rob Bristow - rowing images
V,11:15,26,Mens Club single,repechage,2,"1,2=S; Rest Elim",Rob Bristow - rowing images
W,11:20,26,Mens Club single,repechage,3,"1,2=S; Rest Elim",Rob Bristow - rowing images

DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:20,26,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
J,10:25,26,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",Rob Bristow - rowing images

DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:35,26,Mens Club single,final,B,"",Rob Bristow - rowing images
J,13:45,26,Mens Club single,final,A,"",Rob Bristow - rowing images
