"RACE SCHEDULES (Event 68), as at 4:45PM on Sunday 7th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,17:40,68,Womens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",The University of Auckland
E,17:45,68,Womens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",The University of Auckland

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,15:55,68,Womens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",The University of Auckland
G,16:00,68,Womens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",The University of Auckland

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,16:00,68,Womens Nov coxed quad sculls,final,A,"",The University of Auckland
