"RACE SCHEDULES (Event 64), as at 3:15AM on Thursday 18th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,17:05,64,Womens U20 single,heat,1,"1-4=S; 5-7=R",Concept 2
X,17:10,64,Womens U20 single,heat,2,"1-4=S; 5-7=R",Concept 2
Y,17:15,64,Womens U20 single,heat,3,"1-4=S; 5-7=R",Concept 2

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:50,64,Womens U20 single,repechage,1,"1-4=S; Rest Elim",Concept 2

DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:00,64,Womens U20 single,semi-final,1,"1-4=FA; 5-8=FB",Concept 2
B,09:05,64,Womens U20 single,semi-final,2,"1-4=FA; 5-8=FB",Concept 2

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:50,64,Womens U20 single,final,B,"",Concept 2
I,15:00,64,Womens U20 single,final,A,"",Concept 2
