"RACE SCHEDULES (Event 45), as at 5:50AM on Thursday 18th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:45,45,Womens Snr coxless pair,heat,1,"1=F; 2-8=R",ONYX CAF&Eacute;
V,14:50,45,Womens Snr coxless pair,heat,2,"1=F; 2-8=R",ONYX CAF&Eacute;

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:05,45,Womens Snr coxless pair,repechage,1,"1-3=F; Rest=Elim",ONYX CAF&Eacute;
M,14:10,45,Womens Snr coxless pair,repechage,2,"1-3=F; Rest=Elim",ONYX CAF&Eacute;

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:15,45,Womens Snr coxless pair,final,A,"",ONYX CAF&Eacute;
