"RACE SCHEDULES (Event 58), as at 12:15AM on Saturday 13th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:30,58,Mens Snr coxless quad sculls,heat,1,"1=F; 2-8=R",Goldsmiths Gallery
Q,16:35,58,Mens Snr coxless quad sculls,heat,2,"1=F; 2-8=R",Goldsmiths Gallery

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:20,58,Mens Snr coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",Goldsmiths Gallery
Z,15:25,58,Mens Snr coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",Goldsmiths Gallery

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:30,58,Mens Snr coxless quad sculls,final,A,"",Goldsmiths Gallery
