"RACE SCHEDULES (Event 56), as at 3:45PM on Monday 15th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,16:10,56,Womens Snr single,heat,1,"1-4=S; 5-7=R",Concept 2
M,16:15,56,Womens Snr single,heat,2,"1-4=S; 5-7=R",Concept 2
N,16:20,56,Womens Snr single,heat,3,"1-4=S; 5-7=R",Concept 2

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,15:05,56,Womens Snr single,repechage,1,"1-4=S; Rest Elim",Concept 2

DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:00,56,Womens Snr single,semi-final,1,"1-4=FA; 5-8=FB",Concept 2
R,12:05,56,Womens Snr single,semi-final,2,"1-4=FA; 5-8=FB",Concept 2

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:50,56,Womens Snr single,final,B,"",Concept 2
X,13:00,56,Womens Snr single,final,A,"",Concept 2
