"RACE SCHEDULES (Event 18), as at 6:26PM on Monday 15th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:25,18,Womens Snr double sculls,heat,1,"1=F; 2-8=R",Fresh Choice Supermarket Leamington
C,10:30,18,Womens Snr double sculls,heat,2,"1=F; 2-8=R",Fresh Choice Supermarket Leamington

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:35,18,Womens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
P,10:40,18,Womens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington

DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:45,18,Womens Snr double sculls,final,A,"",Fresh Choice Supermarket Leamington
