"RACE SCHEDULES, as at 1:22PM on Tuesday 23rd"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,2,Mens Club coxed four,heat,1,"1=F; 2-8=R",Oarthentic Oars
B,08:05,2,Mens Club coxed four,heat,2,"1=F; 2-8=R",Oarthentic Oars
C,08:10,3,Mens U22 coxless pair,heat,1,"All=F",S L Racing
D,08:15,4,Womens Snr coxless quad sculls,heat,1,"1=F; 2-5=R",Kebabelicious
E,08:20,4,Womens Snr coxless quad sculls,heat,2,"1=F; 2-5=R",Kebabelicious
F,08:25,5,Mens Snr double sculls,heat,1,"1-4=S; 5-7=R",Rouge Caf&eacute;
G,08:30,5,Mens Snr double sculls,heat,2,"1-4=S; 5-7=R",Rouge Caf&eacute;
H,08:35,5,Mens Snr double sculls,heat,3,"1-4=S; 5-7=R",Rouge Caf&eacute;
I,08:40,6,Womens U22 coxless quad sculls,heat,1,"All=F",Rouge Caf&eacute;
K,08:45,9,Womens Club coxed eight,heat,1,"1=F; 2-5=R",Laszlo Boats
L,08:50,9,Womens Club coxed eight,heat,2,"1=F; 2-5=R",Laszlo Boats
M,08:55,10,Mens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",Kazdezign
N,09:00,10,Mens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",Kazdezign
O,09:05,11,Mens U22 coxless quad sculls,heat,1,"All=F",Footloose
P,09:10,12,Mens Prem coxless quad sculls,heat,1,"All=F",2xU
Q,09:15,13,Womens Nov double sculls,heat,1,"1-4=S; 5-7=R",Rob Bristow - rowing images
R,09:20,13,Womens Nov double sculls,heat,2,"1-4=S; 5-7=R",Rob Bristow - rowing images
S,09:25,13,Womens Nov double sculls,heat,3,"1-4=S; 5-7=R",Rob Bristow - rowing images
T,09:30,14,Mens Club coxless quad sculls,heat,1,"1=F; 2-8=R",Footloose
U,09:35,14,Mens Club coxless quad sculls,heat,2,"1=F; 2-8=R",Footloose
V,09:40,15,Womens U22 coxless pair,heat,1,"All=F",Podium Lodge
W,09:45,16,Womens Club single,heat,1,"1-4=S; 5-7=R",S L Racing
X,09:50,16,Womens Club single,heat,2,"1-4=S; 5-7=R",S L Racing
Y,10:05,16,Womens Club single,heat,3,"1-4=S; 5-7=R",S L Racing
Z,10:15,17,Mens Snr coxless pair,heat,1,"1=F; 2-8=R",Fresh Choice Supermarket Leamington
A,10:20,17,Mens Snr coxless pair,heat,2,"1=F; 2-8=R",Fresh Choice Supermarket Leamington
B,10:25,18,Womens Snr double sculls,heat,1,"1=F; 2-8=R",Fresh Choice Supermarket Leamington
C,10:30,18,Womens Snr double sculls,heat,2,"1=F; 2-8=R",Fresh Choice Supermarket Leamington
D,10:35,19,Mens U20 coxless pair,heat,1,"1=F; 2-5=R",Podium Lodge
E,10:40,19,Mens U20 coxless pair,heat,2,"1=F; 2-5=R",Podium Lodge
F,10:45,20,Mens Prem coxless pair,heat,1,"1=F; 2-4=R",Mercury
G,10:50,20,Mens Prem coxless pair,heat,2,"1=F; 2-4=R",Mercury
H,10:55,21,Mens o15 Prem single (L),heat,1,"1=FA; 2-7=R",Rumor
I,11:00,21,Mens o15 Prem single (L),heat,2,"1=FA; 2-7=R",Rumor
J,11:05,22,Womens o15 Prem double sculls (L),heat,1,"All=F",Rumor
K,11:10,23,Womens Prem coxless pair,heat,1,"All=F",Waikato River Authority
L,11:15,24,Womens U20 double sculls,heat,1,"All=F",Shakespeare St Four Square
M,11:20,25,Womens U22 coxless four,heat,1,"All=F",Shakespeare St Four Square
N,11:25,26,Mens Club single,heat,1,"1,2=S; 3-7=R",Rob Bristow - rowing images
O,11:30,26,Mens Club single,heat,2,"1,2=S; 3-7=R",Rob Bristow - rowing images
P,11:35,26,Mens Club single,heat,3,"1,2=S; 3-7=R",Rob Bristow - rowing images
Q,11:40,26,Mens Club single,heat,4,"1,2=S; 3-7=R",Rob Bristow - rowing images
T,11:50,27,Mens Nov coxed eight,heat,1,"All=F",Waipa District Council
U,12:00,28,Mens U22 double sculls,heat,1,"All=F",Z Huntly
V,12:10,29,Womens Nov coxed eight,heat,1,"All=F",Waipa District Council
W,12:20,30,Womens Club coxless quad sculls,heat,1,"1=F; 2-8=R",New World Cambridge
X,12:25,30,Womens Club coxless quad sculls,heat,2,"1=F; 2-8=R",New World Cambridge
Y,12:30,31,Mens U20 single,heat,1,"1-4=S; 5-7=R",Z Huntly
Z,12:35,31,Mens U20 single,heat,2,"1-4=S; 5-7=R",Z Huntly
A,12:40,31,Mens U20 single,heat,3,"1-4=S; 5-7=R",Z Huntly
