"RACE SCHEDULES (Event 5), as at 8:12AM on Wednesday 17th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:25,5,Mens Snr double sculls,heat,1,"1-4=S; 5-7=R",Rouge Caf&eacute;
G,08:30,5,Mens Snr double sculls,heat,2,"1-4=S; 5-7=R",Rouge Caf&eacute;
H,08:35,5,Mens Snr double sculls,heat,3,"1-4=S; 5-7=R",Rouge Caf&eacute;

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:15,5,Mens Snr double sculls,repechage,1,"1-4=S; Rest Elim",Rouge Caf&eacute;

DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:20,5,Mens Snr double sculls,semi-final,1,"1-4=FA; 5-8=FB",Rouge Caf&eacute;
D,09:25,5,Mens Snr double sculls,semi-final,2,"1-4=FA; 5-8=FB",Rouge Caf&eacute;

DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:50,5,Mens Snr double sculls,final,B,"",Rouge Caf&eacute;
I,09:00,5,Mens Snr double sculls,final,A,"",Rouge Caf&eacute;
