"RACE SCHEDULES (Event 59), as at 9:13PM on Sunday 14th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:40,59,Mens Prem single,heat,1,"1=F; 2-7=R",Rocket Foods
S,16:45,59,Mens Prem single,heat,2,"1=F; 2-7=R",Rocket Foods

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:30,59,Mens Prem single,repechage,1,"1,2=F; Rest=Elim",Rocket Foods
B,15:35,59,Mens Prem single,repechage,2,"1,2=F; Rest=Elim",Rocket Foods

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:35,59,Mens Prem single,final,B,"",Rocket Foods
B,13:45,59,Mens Prem single,final,A,"",Rocket Foods
