"RACE SCHEDULE (FINALS on DAY 5/5), as at 12:18PM on Sunday 30th"
DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:05,37,Mens Club double sculls,final,B,Health 2000 Cambridge
B,08:15,37,Mens Club double sculls,final,A,Health 2000 Cambridge
C,08:30,38,Womens U22 single,final,A,Laszlo Boats
D,08:45,39,Womens Prem coxless four,final,A,Rocket Foods
E,08:50,40,Mens Prem coxless four,final,B,Rocket Foods
F,09:00,40,Mens Prem coxless four,final,A,Rocket Foods
G,09:15,41,Mens Nov coxed four,final,A,The University of Waikato
H,09:30,42,Womens U20 coxless pair,final,A,Health 2000 Cambridge
I,09:45,43,Womens Club coxless pair,final,A,ONYX CAF&Eacute;
J,10:00,44,Womens Nov coxed four,final,A,The University of Waikato
K,10:15,45,Womens Snr coxless pair,final,A,ONYX CAF&Eacute;
L,10:30,46,Mens U19 coxed four,final,A,The University of Waikato
M,10:45,47,Womens U19 double sculls,final,A,The University of Waikato
N,11:00,48,Womens o15 Prem single (L),final,A,Five Stags Leamington Tavern
O,11:15,49,Mens o15 Prem double sculls (L),final,A,Five Stags Leamington Tavern
P,11:20,50,Mens Snr single,final,B,Mitre 10 MEGA Cambridge
Q,11:30,50,Mens Snr single,final,A,Mitre 10 MEGA Cambridge
R,11:45,51,Mens Club coxless pair,final,A,Goldsmiths Gallery
S,12:00,52,Mens Nov double sculls,final,A,The University of Auckland
T,12:15,53,Womens Club coxed four,final,A,Oarthentic Oars
U,12:30,54,Womens U22 double sculls,final,A,Mitre 10 MEGA Cambridge
V,12:45,55,Mens U20 double sculls,final,A,Good Union
W,12:50,56,Womens Snr single,final,B,Concept 2
X,13:00,56,Womens Snr single,final,A,Concept 2
Y,13:15,57,Mens U22 coxless four,final,A,Good Union
Z,13:30,58,Mens Snr coxless quad sculls,final,A,Goldsmiths Gallery
A,13:35,59,Mens Prem single,final,B,Rocket Foods
B,13:45,59,Mens Prem single,final,A,Rocket Foods
C,13:50,60,Womens Prem single,final,B,Rocket Foods
D,14:00,60,Womens Prem single,final,A,Rocket Foods
E,14:15,61,Mens U19 double sculls,final,A,The University of Auckland
F,14:30,62,Womens U19 coxed four,final,A,Laszlo Boats
G,14:45,63,Mens Club coxed eight,final,A,Laszlo Boats
H,14:50,64,Womens U20 single,final,B,Concept 2
I,15:00,64,Womens U20 single,final,A,Concept 2
J,15:15,65,Mens U22 single,final,A,Laszlo Boats
K,15:30,66,Mens Snr coxless four,final,A,The University of Auckland
L,15:45,67,Womens Snr coxless four,final,A,The Bikery
M,16:00,68,Womens Nov coxed quad sculls,final,A,The University of Auckland
N,16:05,69,Womens Club double sculls,final,B,The Bikery
O,16:15,69,Womens Club double sculls,final,A,The Bikery
P,16:30,70,Womens Prem coxed eight,final,A,Rocket Foods
Q,16:45,71,Mens Prem coxed eight,final,A,Rocket Foods
