"RACE SCHEDULE (DAY 3/5), as at 3:29AM on Monday 15th"
DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:00,64,Womens U20 single,semi-final,1,"1-4=FA; 5-8=FB",Concept 2
B,09:05,64,Womens U20 single,semi-final,2,"1-4=FA; 5-8=FB",Concept 2
C,09:20,5,Mens Snr double sculls,semi-final,1,"1-4=FA; 5-8=FB",Rouge Caf&eacute;
D,09:25,5,Mens Snr double sculls,semi-final,2,"1-4=FA; 5-8=FB",Rouge Caf&eacute;
E,09:40,13,Womens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
F,09:45,13,Womens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
G,10:00,16,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",S L Racing
H,10:05,16,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",S L Racing
I,10:20,26,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
J,10:25,26,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
K,11:40,31,Mens U20 single,semi-final,1,"1-4=FA; 5-8=FB",Z Huntly
L,11:45,31,Mens U20 single,semi-final,2,"1-4=FA; 5-8=FB",Z Huntly
M,11:50,37,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Health 2000 Cambridge
N,11:55,37,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Health 2000 Cambridge
Q,12:00,56,Womens Snr single,semi-final,1,"1-4=FA; 5-8=FB",Concept 2
R,12:05,56,Womens Snr single,semi-final,2,"1-4=FA; 5-8=FB",Concept 2
S,12:10,69,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",The Bikery
T,12:15,69,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",The Bikery
O,12:30,50,Mens Snr single,semi-final,1,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge
P,12:35,50,Mens Snr single,semi-final,2,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge
