"RACE SCHEDULES (Event 10), as at 1:09PM on Thursday 27th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:55,10,Mens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",Kazdezign
N,09:00,10,Mens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",Kazdezign

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:40,10,Mens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",Kazdezign
H,09:45,10,Mens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",Kazdezign

DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:00,10,Mens Nov coxed quad sculls,final,A,"",Kazdezign
