"RACE SCHEDULES (Event 16), as at 11:19PM on Sunday 14th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:45,16,Womens Club single,heat,1,"1-4=S; 5-7=R",S L Racing
X,09:50,16,Womens Club single,heat,2,"1-4=S; 5-7=R",S L Racing
Y,10:05,16,Womens Club single,heat,3,"1-4=S; 5-7=R",S L Racing

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:15,16,Womens Club single,repechage,1,"1-4=S; Rest Elim",S L Racing

DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:00,16,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",S L Racing
H,10:05,16,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",S L Racing

DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:05,16,Womens Club single,final,B,"",S L Racing
U,11:15,16,Womens Club single,final,A,"",S L Racing
