"RACE SCHEDULES (Event 53), as at 5:24PM on Friday 19th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:50,53,Womens Club coxed four,heat,1,"1=F; 2-8=R",Oarthentic Oars
I,15:55,53,Womens Club coxed four,heat,2,"1=F; 2-8=R",Oarthentic Oars

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:55,53,Womens Club coxed four,repechage,1,"1-3=F; Rest=Elim",Oarthentic Oars
W,15:00,53,Womens Club coxed four,repechage,2,"1-3=F; Rest=Elim",Oarthentic Oars

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:15,53,Womens Club coxed four,final,A,"",Oarthentic Oars
