"RACE SCHEDULES (Event 69), as at 7:56AM on Monday 15th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,17:50,69,Womens Club double sculls,heat,1,"1=S; 2-8=R",The Bikery
G,17:55,69,Womens Club double sculls,heat,2,"1=S; 2-8=R",The Bikery
H,18:00,69,Womens Club double sculls,heat,3,"1=S; 2-8=R",The Bikery
I,18:05,69,Womens Club double sculls,heat,4,"1=S; 2-8=R",The Bikery

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,16:15,69,Womens Club double sculls,repechage,1,"1-3=S; Rest Elim",The Bikery
K,16:20,69,Womens Club double sculls,repechage,2,"1-3=S; Rest Elim",The Bikery
L,16:25,69,Womens Club double sculls,repechage,3,"1-3=S; Rest Elim",The Bikery
M,16:30,69,Womens Club double sculls,repechage,4,"1-3=S; Rest Elim",The Bikery

DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:10,69,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",The Bikery
T,12:15,69,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",The Bikery

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:05,69,Womens Club double sculls,final,B,"",The Bikery
O,16:15,69,Womens Club double sculls,final,A,"",The Bikery
