"RACE SCHEDULES (Event 60), as at 5:10AM on Wednesday 17th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:50,60,Womens Prem single,heat,1,"1=FA; 2-7=R",Rocket Foods
U,16:55,60,Womens Prem single,heat,2,"1=FA; 2-7=R",Rocket Foods

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,15:40,60,Womens Prem single,repechage,1,"1,2=FA; 3-5=FB",Rocket Foods
D,15:45,60,Womens Prem single,repechage,2,"1,2=FA; 3-5=FB",Rocket Foods

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:50,60,Womens Prem single,final,B,"",Rocket Foods
D,14:00,60,Womens Prem single,final,A,"",Rocket Foods
