"RACE SCHEDULES (Event 31), as at 7:48PM on Wednesday 3rd"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:30,31,Mens U20 single,heat,1,"1-4=S; 5-7=R",Z Huntly
Z,12:35,31,Mens U20 single,heat,2,"1-4=S; 5-7=R",Z Huntly
A,12:40,31,Mens U20 single,heat,3,"1-4=S; 5-7=R",Z Huntly

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:40,31,Mens U20 single,repechage,1,"1-4=S; Rest Elim",Z Huntly

DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,11:40,31,Mens U20 single,semi-final,1,"1-4=FA; 5-8=FB",Z Huntly
L,11:45,31,Mens U20 single,semi-final,2,"1-4=FA; 5-8=FB",Z Huntly

DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:50,31,Mens U20 single,final,B,"",Z Huntly
Q,15:00,31,Mens U20 single,final,A,"",Z Huntly
