"RACE SCHEDULE (DAY 2/5), as at 6:54AM on Tuesday 16th"
DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:00,2,Mens Club coxed four,repechage,1,"1-3=F; Rest=Elim",Oarthentic Oars
B,09:05,2,Mens Club coxed four,repechage,2,"1-3=F; Rest=Elim",Oarthentic Oars
C,09:10,4,Womens Snr coxless quad sculls,repechage,1,"1-6=F; Rest=Elim",Kebabelicious
E,09:15,5,Mens Snr double sculls,repechage,1,"1-4=S; Rest Elim",Rouge Caf&eacute;
F,09:20,9,Womens Club coxed eight,repechage,1,"1-6=F; Rest=Elim",Laszlo Boats
G,09:40,10,Mens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",Kazdezign
H,09:45,10,Mens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",Kazdezign
I,09:50,13,Womens Nov double sculls,repechage,1,"1-4=S; Rest Elim",Rob Bristow - rowing images
J,10:05,14,Mens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",Footloose
K,10:10,14,Mens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",Footloose
L,10:15,16,Womens Club single,repechage,1,"1-4=S; Rest Elim",S L Racing
M,10:25,17,Mens Snr coxless pair,repechage,1,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
N,10:30,17,Mens Snr coxless pair,repechage,2,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
O,10:35,18,Womens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
P,10:40,18,Womens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
Q,10:45,19,Mens U20 coxless pair,repechage,1,"1-6=F; Rest=Elim",Podium Lodge
R,10:50,20,Mens Prem coxless pair,repechage,1,"1-4=F; Rest=Elim",Mercury
S,10:55,21,Mens o15 Prem single (L),repechage,1,"1,2=FA; 3-5=FB",Rumor
T,11:00,21,Mens o15 Prem single (L),repechage,2,"1,2=FA; 3-5=FB",Rumor
U,11:05,26,Mens Club single,repechage,1,"1,2=S; Rest Elim",Rob Bristow - rowing images
