"RACE SCHEDULES (Event 13), as at 10:07PM on Thursday 11th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:15,13,Womens Nov double sculls,heat,1,"1-4=S; 5-7=R",Rob Bristow - rowing images
R,09:20,13,Womens Nov double sculls,heat,2,"1-4=S; 5-7=R",Rob Bristow - rowing images
S,09:25,13,Womens Nov double sculls,heat,3,"1-4=S; 5-7=R",Rob Bristow - rowing images

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:50,13,Womens Nov double sculls,repechage,1,"1-4=S; Rest Elim",Rob Bristow - rowing images

DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:40,13,Womens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
F,09:45,13,Womens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Rob Bristow - rowing images

DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:30,13,Womens Nov double sculls,final,A,"",Rob Bristow - rowing images
Q,10:35,13,Womens Nov double sculls,final,B,"",Rob Bristow - rowing images
