"ENTRIES, as at 4:05PM on Wednesday 24th"
Event #,Event Type,Entries,Entrants
1,M/W Opn 1X (P),3,"ASHC1, HWBC1, ROTC1"
2,M Clb 4+,16,"AVNC1, AVNC2 {SCR}, HWBC1, HWBC2, NSHC1, OGUC1, WEL*1, WELC2, WEL*4, WESC1, WESC2, WKOC1, WKOC2, WKOC3, WKOC4, WKOC5"
3,M U22 2-,5,"NOEC1, RPCA1, RPCA2 {SCR}, RPCS1, RPCS2"
4,W Snr 4X-,11,"ASHC1, AVNC1, AVNC2, CAMC1, NSHC1, OGUC1, PET*1, STAC1, WELC1 {SCR}, WESC1, WKOC1"
5,M Snr 2X,21,"AKLC1, AVNC1, AVNC2, AVNC3, AVNC4 {SCR}, AWGC1, AWGC2, CLIC1, DUAC1, INVC1, KICC1 {SCR}, NELC1, NSHC1, OAMC1, STAC1, WESC1, WESC2, WKOC1, WRAC1, WREC1, WTUC1"
6,W U22 4X-,4,"RPCA1, RPCC1, RPCS1, RPCW1"
8,M O15 Prm 2- (L),1,"HWBC1"
9,W Clb 8+,10,"AKLC1, AKLC21, AKLC22, CAMC21, CTYC1, HWBC1, NEL*1, PET*1, STAC1, WELC1"
10,M Nov 4X+,13,"CAMC21, CLIC1, HWBC1, HWBC2, HWBC3, HWBC4, NSHC1, PETC1, PORC1 {SCR}, WKOC1, WKOC2, WKOC3, WKOC4"
11,M U22 4X-,4,"OGUC1, RPCA1, RPCC1, RPCS1"
12,M Prm 4X-,4,"RPCA1, RPCC1, RPCS1, RPCW1"
13,W Nov 2X,20,"AKLC1, CAMC21, CLIC1, CLIC2, CTYC1, DUAC1, DUAC2, HWBC1, HWBC2, HWBC3 {SCR}, NSHC1, NSHC2, ROTC1, WELC1, WELC2, WELC3, WKOC1, WKOC2, WREC1, WREC2 {SCR}"
14,M Clb 4X-,16,"ASH*1, AVNC1, AVNC2, AWG*1, CAMC21, CTY*1, OGUC1, WEL*1, WELC2 {SCR}, WELC3, WESC1, WHOC1, WHOC2, WKOC1, WKOC2, WKOC3"
15,W U22 2-,5,"RPCA1, RPCA2, RPCA3, RPCC1, SPCC1"
16,W Clb 1X,23,"AVNC1, AWGC1, BPCC1, CAMC1, COMC1, CTYC1, HWBC1, HWBC2, HWBC3, HWBC4, MERC1 {SCR}, NOEC1, NOEC2, PORC1 {SCR}, TAWC1, TAWC2, TAWC3, TAWC4, WESC1, WKOC1, WKOC2, WRAC1 {SCR}, WRAC2"
17,M Snr 2-,14,"AVNC1, AVNC2, AWGC1 {SCR}, HWBC1, HWBC2, NOEC1, NSHC1, NSHC2 {SCR}, OAMC1, STAC1, TGAC1, WKOC1, WKOC2, WREC1"
18,W Snr 2X,14,"ASHC1, ASHC2, AVNC1, AVNC2, DUAC1, NELC1, NSHC1, PETC1, WELC1, WELC2, WESC1, WESC2, WKOC1, WREC1"
19,M U20 2-,10,"RMB*1, RPCA1, RPCA2, RPCA3 {SCR}, RPCS1, RPCS2, WKOC1, WKOC2, WKOC3, WKOC4"
20,M Prm 2-,8,"RPCA1, RPCA2, RPCC1, RPCS1, RPCW1, RPCW2, RPCW3, SKBC1"
21,M O15 Prm 1X (L),13,"AKLC1 {SCR}, KCBC1, OAMC1, RPCA1, RPCA2, RPCC1, RPCC2, RPCC3, RPCC4, RPCS1, RPCW1, RPCW2, WESC1"
22,W O15 Prm 2X (L),4,"NSHC1, NSHC2, PETC1, RPCC1 {SCR}"
23,W Prm 2-,7,"RPCA1, RPCC1, RPCC2, RPCS1, RPCS2 {SCR}, RPCS3, RPCW1"
24,W U20 2X,8,"ASHC1, RPCA1, RPCA2, RPCC1, RPCS1, RPCW1, RPCW2, WREC1"
25,W U22 4-,2,"PETC1, RPCA1"
26,M Clb 1X,44,"AKLC1, ASHC1, ASHC2, ASHC3, AVNC1, AVNC2, BPCC1, CAMC1, CAMC2, CAMC21, CLIC1, CTYC1, DUAC1, DUAC2, INVC1, NSHC1 {SCR}, OAMC1, PETC1, PETC2, PETC3 {SCR}, TGAC1, TIMC1, TIMC2, WELC1 {SCR}, WELC2, WESC1, WESC2, WESC3, WHAC1 {SCR}, WHOC1, WHOC2, WHOC3, WKOC1, WKOC2, WKOC3, WKOC4, WKOC5, WKOC6, WKOC7, WKOC8, WRAC1, WRAC2, WREC1 {SCR}, WREC2"
27,M Nov 8+,5,"HWBC1, HWBC2, PET*1, WKOC1, WKOC2"
28,M U22 2X,4,"RMB*1 {SCR}, RPCA1, RPCC1, RPCW1"
29,W Nov 8+,5,"CAMC21, HWBC1, NSHC1 {SCR}, PETC1, WELC1"
30,W Clb 4X-,17,"AKLC1, AVNC1, AWGC1, CTYC1, CTYC2, CURC1, DUAC1, HWBC1, HWBC2, HWBC3 {SCR}, HWBC4, INVC1, STAC1, STAC2, WELC1, WESC1, WKOC1"
31,M U20 1X,22,"AKLC1, AWGC1, BPCC1 {SCR}, INVC1, OGUC1 {SCR}, OGUC2, PETC1 {SCR}, RPCA1, RPCA2, RPCC1, RPCC2, RPCC3, RPCC4, RPCS1, RPCS2, RPCS3, RPCS4, TGAC1, WESC1, WKOC1, WRAC1, WRAC2"
32,W Prm 2X,3,"RPCC1, RPCW1, RPCW2"
33,M Prm 2X,6,"RPCA1, RPCC1, RPCS1, RPCW1, RPCW2, SKBC1"
34,M Snr 8+,8,"AVNC1, HWBC1, NSHC1, PET*1 {SCR}, TGAC1, WEL*1, WKOC1, WKOC2"
35,W Snr 8+,8,"AKLC21, AKLC22, AVNC1, CAMC21, NELC1, NSHC1, PETC1, SPCC1"
37,M Clb 2X,33,"ASHC1, AVNC1, AVNC2, AWGC1, CAMC1, CTYC1, DUAC1, HWBC1, HWBC2, NSHC1 {SCR}, OAMC1, OGUC1, PETC1, TIMC1, UNWC1, WELC1, WELC2, WELC3, WESC1, WESC2 {SCR}, WHOC1, WHOC2, WHOC3, WHOC4, WKOC1, WKOC2, WKOC3, WKOC4, WKOC5, WKOC6, WKOC7, WKOC8, WREC1"
38,W U22 1X,9,"ASHC1, AWGC1, HWBC1 {SCR}, RPCA1, RPCA2, RPCC1, RPCW1, TGAC1 {SCR}, WRAC1"
39,W Prm 4-,4,"RPCA1, RPCC1, RPCS1, RPCW1 {SCR}"
40,M Prm 4-,10,"AKLC1, CTYC1, HWBC1, NSHC1, PETC1, SKBC1, TGAC1 {SCR}, WESC1, WKOC1, WRAC1"
41,M Nov 4+,11,"CAMC21, HWBC1, HWBC2, HWBC3, HWBC4, NSHC1, PETC1, PORC1 {SCR}, WKOC1, WKOC2, WKOC3"
42,W U20 2-,6,"AVNC1, RPCA1, RPCA2 {SCR}, RPCS1, RPCW1, SPCC1 {SCR}"
43,W Clb 2-,10,"AKLC1, CTYC1, INVC1, PETC1, PETC2, TAWC1, WESC1, WESC2, WHOC1, WKOC1"
44,W Nov 4+,11,"CAMC21, CAMC22, DUAC1, HWBC1, HWBC2, NSHC1, NSHC2 {SCR}, PETC1, PETC2, WELC1, WKOC1"
45,W Snr 2-,11,"AVNC1, CAMC21, NELC1, NSHC1, OGUC1, SPCC1, STAC1, WELC1, WELC2, WKOC1, WREC1"
46,M U19 4+,8,"AKL*1, AVNC1, NSHC1, SPCC1, SPCC2, TGAC1, WHOC1, WKOC1"
47,W U19 2X,20,"ASHC1, ASHC2, CAMC21, CAMC22, CAMC23, DUAC1, DUAC2, HWBC1 {SCR}, HWBC2, NOEC1, NSHC1, NSHC21, NSHC22, OGUC1, PETC1, PETC2, WELC1, WELC2, WESC1, WKOC1"
48,W O15 Prm 1X (L),7,"AVNC1, RPCA1, RPCC1, RPCC2, RPCC3, RPCW1, RPCW2"
49,M O15 Prm 2X (L),2,"RPCA1, RPCC1"
50,M Snr 1X,33,"AKLC1, AKLC1 {SCR}, AKLC2, AVNC1, AVNC2, AVNC3, AVNC4, AVNC5, AVNC6, AWGC1, CLIC1, DUAC1, HWBC1 {SCR}, NSHC1, OAMC1, OGUC1, RMBC1, STAC1, STAC2, TGAC1, TGAC2, WESC1, WESC2 {SCR}, WHAC1 {SCR}, WKOC1, WKOC2, WKOC3, WRAC1, WRAC2, WRAC3, WTUC1, WTUC2 {SCR}, WTUC3"
51,M Clb 2-,11,"AVNC1, AVNC2, NSHC1, OAMC1, PETC1 {SCR}, STAC1, WESC1, WKOC1, WKOC2, WKOC3, WKOC4"
52,M Nov 2X,17,"AKLC1, CAMC21, CAMC22, CLIC1, CLIC2, HWBC1, HWBC2 {SCR}, HWBC3, HWBC4, NSHC1, NSHC2, OGUC1, PORC1 {SCR}, WELC1 {SCR}, WKOC1, WKOC2, WKOC3"
53,W Clb 4+,15,"AKLC1, AKLC21, AKLC22, CTYC1, CURC1, HWBC1, HWBC2, NELC1, NSHC1, PETC1, STAC1, STAC2, WELC1, WESC1, WKOC1"
54,W U22 2X,5,"RPCA1, RPCA2 {SCR}, RPCC1, RPCW1, WRAC1 {SCR}"
55,M U20 2X,7,"AKLC1, RMB*1, RPCA1, RPCC1, RPCC2, RPCS1, RPCS2"
56,W Snr 1X,20,"ASHC1, ASHC2, ASHC3, AVNC1, AWGC1, BPCC1, CAMC1, HWBC1, NOEC1, NSHC1, OGUC1, OGUC2, TGAC1, WELC1, WELC2, WKOC1 {SCR}, WKOC2, WKOC3, WREC1 {SCR}, WREC2"
57,M U22 4-,3,"RPCA1, RPCS1, TGAC1"
58,M Snr 4X-,14,"AKLC1, AVNC1, AWGC1, CAMC1, DUA*1 {SCR}, KICC1 {SCR}, NEL*1, OGUC1, STAC1, WESC1, WKOC1, WKOC2, WRA*1, WTU*1"
59,M Prm 1X,11,"KCBC1, RPCA1, RPCC1, RPCC2, RPCC3, RPCS1, RPCW1, RPCW2, RPCW3 {SCR}, SKBC1, SKBC2"
60,W Prm 1X,12,"AWGC1, RPCA1, RPCA2, RPCC1, RPCC2, RPCS1, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5 {SCR}, RPCW6"
61,M U19 2X,17,"CAMC21, CLIC1, INVC1, NSHC1, OAMC1, OAMC2, OGUC1, PETC1, UNWC1, WELC1, WESC1, WESC2, WHAC1 {SCR}, WKOC1 {SCR}, WKOC2, WKOC3, WRAC1"
62,W U19 4+,13,"AKLC21, AKLC22, AVNC1, CAMC21, CAMC22, HWBC1, NELC1, NSHC1, NSHC21, PETC1, PETC2, SPCC1, TGAC21"
63,M Clb 8+,8,"AVNC1, HWBC1, SPCC1, WEL*1, WESC1, WHOC1, WKOC1, WKOC2"
