"RACE SCHEDULE (DAY 4/5), as at 2:30AM on Tuesday 16th"
DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:35,47,Womens U19 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Waikato
B,07:40,47,Womens U19 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Waikato
C,07:45,47,Womens U19 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Waikato
D,08:00,1,M/W single (P),final,A,"",Kebabelicious
E,08:15,2,Mens Club coxed four,final,A,"",Oarthentic Oars
F,08:30,3,Mens U22 coxless pair,final,A,"",S L Racing
G,08:45,4,Womens Snr coxless quad sculls,final,A,"",Kebabelicious
H,08:50,5,Mens Snr double sculls,final,B,"",Rouge Caf&eacute;
I,09:00,5,Mens Snr double sculls,final,A,"",Rouge Caf&eacute;
J,09:15,6,Womens U22 coxless quad sculls,final,A,"",Rouge Caf&eacute;
K,09:30,8,Mens o15 Prem coxless pair (L),final,A,"",Kazdezign
L,09:45,9,Womens Club coxed eight,final,A,"",Laszlo Boats
M,10:00,10,Mens Nov coxed quad sculls,final,A,"",Kazdezign
N,10:15,11,Mens U22 coxless quad sculls,final,A,"",Footloose
O,10:20,12,Mens Prem coxless quad sculls,final,A,"",2xU
P,10:30,13,Womens Nov double sculls,final,A,"",Rob Bristow - rowing images
Q,10:35,13,Womens Nov double sculls,final,B,"",Rob Bristow - rowing images
R,10:45,14,Mens Club coxless quad sculls,final,A,"",Footloose
S,11:00,15,Womens U22 coxless pair,final,A,"",Podium Lodge
T,11:05,16,Womens Club single,final,B,"",S L Racing
U,11:15,16,Womens Club single,final,A,"",S L Racing
V,11:30,17,Mens Snr coxless pair,final,A,"",Fresh Choice Supermarket Leamington
W,11:45,18,Womens Snr double sculls,final,A,"",Fresh Choice Supermarket Leamington
X,12:00,19,Mens U20 coxless pair,final,A,"",Podium Lodge
Y,12:15,20,Mens Prem coxless pair,final,A,"",Mercury
Z,12:20,21,Mens o15 Prem single (L),final,B,"",Rumor
A,12:30,21,Mens o15 Prem single (L),final,A,"",Rumor
B,12:45,22,Womens o15 Prem double sculls (L),final,A,"",Rumor
C,12:50,61,Mens U19 double sculls,heat,1,"1-4=F; Rest Elim",The University of Auckland
D,13:00,23,Womens Prem coxless pair,final,A,"",Waikato River Authority
E,13:05,61,Mens U19 double sculls,heat,2,"1-4=F; Rest Elim",The University of Auckland
F,13:15,24,Womens U20 double sculls,final,A,"",Shakespeare St Four Square
G,13:20,62,Womens U19 coxed four,heat,1,"1-4=F; Rest Elim",Laszlo Boats
H,13:30,25,Womens U22 coxless four,final,A,"",Shakespeare St Four Square
I,13:35,26,Mens Club single,final,B,"",Rob Bristow - rowing images
J,13:45,26,Mens Club single,final,A,"",Rob Bristow - rowing images
K,14:00,27,Mens Nov coxed eight,final,A,"",Waipa District Council
L,14:05,62,Womens U19 coxed four,heat,2,"1-4=F; Rest Elim",Laszlo Boats
M,14:15,28,Mens U22 double sculls,final,A,"",Z Huntly
,14:15,63,Mens Club coxed eight,heat,1,"All=F",Laszlo Boats
N,14:30,29,Womens Nov coxed eight,final,A,"",Waipa District Council
O,14:45,30,Womens Club coxless quad sculls,final,A,"",New World Cambridge
P,14:50,31,Mens U20 single,final,B,"",Z Huntly
Q,15:00,31,Mens U20 single,final,A,"",Z Huntly
R,15:15,32,Womens Prem double sculls,final,A,"",Aon
S,15:30,33,Mens Prem double sculls,final,A,"",Gallagher
T,15:45,34,Mens Snr coxed eight,final,A,"",New World Cambridge
U,16:00,35,Womens Snr coxed eight,final,A,"",Comins Pharmacy
