"RACE SCHEDULES (FINALS), as at 12:53PM on Thursday 27th"
DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,08:00,1,M/W single (P),final,A,Kebabelicious
E,08:15,2,Mens Club coxed four,final,A,Oarthentic Oars
F,08:30,3,Mens U22 coxless pair,final,A,S L Racing
G,08:45,4,Womens Snr coxless quad sculls,final,A,Kebabelicious
H,08:50,5,Mens Snr double sculls,final,B,Rouge Caf&eacute;
I,09:00,5,Mens Snr double sculls,final,A,Rouge Caf&eacute;
J,09:15,6,Womens U22 coxless quad sculls,final,A,Rouge Caf&eacute;
K,09:30,8,Mens o15 Prem coxless pair (L),final,A,Kazdezign
L,09:45,9,Womens Club coxed eight,final,A,Laszlo Boats
M,10:00,10,Mens Nov coxed quad sculls,final,A,Kazdezign
N,10:15,11,Mens U22 coxless quad sculls,final,A,Footloose
O,10:20,12,Mens Prem coxless quad sculls,final,A,2xU
P,10:30,13,Womens Nov double sculls,final,A,Rob Bristow - rowing images
Q,10:35,13,Womens Nov double sculls,final,B,Rob Bristow - rowing images
R,10:45,14,Mens Club coxless quad sculls,final,A,Footloose
S,11:00,15,Womens U22 coxless pair,final,A,Podium Lodge
T,11:05,16,Womens Club single,final,B,S L Racing
U,11:15,16,Womens Club single,final,A,S L Racing
V,11:30,17,Mens Snr coxless pair,final,A,Fresh Choice Supermarket Leamington
W,11:45,18,Womens Snr double sculls,final,A,Fresh Choice Supermarket Leamington
X,12:00,19,Mens U20 coxless pair,final,A,Podium Lodge
Y,12:15,20,Mens Prem coxless pair,final,A,Mercury
Z,12:20,21,Mens o15 Prem single (L),final,B,Rumor
A,12:30,21,Mens o15 Prem single (L),final,A,Rumor
B,12:45,22,Womens o15 Prem double sculls (L),final,A,Rumor
D,13:00,23,Womens Prem coxless pair,final,A,Waikato River Authority
F,13:15,24,Womens U20 double sculls,final,A,Shakespeare St Four Square
H,13:30,25,Womens U22 coxless four,final,A,Shakespeare St Four Square
I,13:35,26,Mens Club single,final,B,Rob Bristow - rowing images
J,13:45,26,Mens Club single,final,A,Rob Bristow - rowing images
K,14:00,27,Mens Nov coxed eight,final,A,Waipa District Council
M,14:15,28,Mens U22 double sculls,final,A,Z Huntly
N,14:30,29,Womens Nov coxed eight,final,A,Waipa District Council
O,14:45,30,Womens Club coxless quad sculls,final,A,New World Cambridge
P,14:50,31,Mens U20 single,final,B,Z Huntly
Q,15:00,31,Mens U20 single,final,A,Z Huntly
R,15:15,32,Womens Prem double sculls,final,A,Aon
S,15:30,33,Mens Prem double sculls,final,A,Gallagher
T,15:45,34,Mens Snr coxed eight,final,A,New World Cambridge
U,16:00,35,Womens Snr coxed eight,final,A,Comins Pharmacy

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:05,37,Mens Club double sculls,final,B,Health 2000 Cambridge
B,08:15,37,Mens Club double sculls,final,A,Health 2000 Cambridge
C,08:30,38,Womens U22 single,final,A,Laszlo Boats
D,08:45,39,Womens Prem coxless four,final,A,Rocket Foods
E,08:50,40,Mens Prem coxless four,final,B,Rocket Foods
F,09:00,40,Mens Prem coxless four,final,A,Rocket Foods
G,09:15,41,Mens Nov coxed four,final,A,The University of Waikato
H,09:30,42,Womens U20 coxless pair,final,A,Health 2000 Cambridge
I,09:45,43,Womens Club coxless pair,final,A,ONYX CAF&Eacute;
J,10:00,44,Womens Nov coxed four,final,A,The University of Waikato
K,10:15,45,Womens Snr coxless pair,final,A,ONYX CAF&Eacute;
L,10:30,46,Mens U19 coxed four,final,A,The University of Waikato
M,10:45,47,Womens U19 double sculls,final,A,The University of Waikato
N,11:00,48,Womens o15 Prem single (L),final,A,Five Stags Leamington Tavern
O,11:15,49,Mens o15 Prem double sculls (L),final,A,Five Stags Leamington Tavern
P,11:20,50,Mens Snr single,final,B,Mitre 10 MEGA Cambridge
Q,11:30,50,Mens Snr single,final,A,Mitre 10 MEGA Cambridge
R,11:45,51,Mens Club coxless pair,final,A,Goldsmiths Gallery
S,12:00,52,Mens Nov double sculls,final,A,The University of Auckland
T,12:15,53,Womens Club coxed four,final,A,Oarthentic Oars
U,12:30,54,Womens U22 double sculls,final,A,Mitre 10 MEGA Cambridge
V,12:45,55,Mens U20 double sculls,final,A,Good Union
W,12:50,56,Womens Snr single,final,B,Concept 2
X,13:00,56,Womens Snr single,final,A,Concept 2
Y,13:15,57,Mens U22 coxless four,final,A,Good Union
Z,13:30,58,Mens Snr coxless quad sculls,final,A,Goldsmiths Gallery
A,13:35,59,Mens Prem single,final,B,Rocket Foods
B,13:45,59,Mens Prem single,final,A,Rocket Foods
C,13:50,60,Womens Prem single,final,B,Rocket Foods
D,14:00,60,Womens Prem single,final,A,Rocket Foods
E,14:15,61,Mens U19 double sculls,final,A,The University of Auckland
F,14:30,62,Womens U19 coxed four,final,A,Laszlo Boats
G,14:45,63,Mens Club coxed eight,final,A,Laszlo Boats
H,14:50,64,Womens U20 single,final,B,Concept 2
I,15:00,64,Womens U20 single,final,A,Concept 2
J,15:15,65,Mens U22 single,final,A,Laszlo Boats
K,15:30,66,Mens Snr coxless four,final,A,The University of Auckland
L,15:45,67,Womens Snr coxless four,final,A,The Bikery
M,16:00,68,Womens Nov coxed quad sculls,final,A,The University of Auckland
N,16:05,69,Womens Club double sculls,final,B,The Bikery
O,16:15,69,Womens Club double sculls,final,A,The Bikery
P,16:30,70,Womens Prem coxed eight,final,A,Rocket Foods
Q,16:45,71,Mens Prem coxed eight,final,A,Rocket Foods
