"RACE SCHEDULES (Event 37), as at 6:22AM on Tuesday 23rd"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:30,37,Mens Club double sculls,heat,1,"1=S; 2-8=R",Health 2000 Cambridge
G,13:35,37,Mens Club double sculls,heat,2,"1=S; 2-8=R",Health 2000 Cambridge
H,13:40,37,Mens Club double sculls,heat,3,"1=S; 2-8=R",Health 2000 Cambridge
I,13:45,37,Mens Club double sculls,heat,4,"1=S; 2-8=R",Health 2000 Cambridge

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:20,37,Mens Club double sculls,repechage,1,"1-3=S; Rest Elim",Health 2000 Cambridge
C,13:25,37,Mens Club double sculls,repechage,2,"1-3=S; Rest Elim",Health 2000 Cambridge
D,13:30,37,Mens Club double sculls,repechage,3,"1-3=S; Rest Elim",Health 2000 Cambridge
E,13:35,37,Mens Club double sculls,repechage,4,"1-3=S; Rest Elim",Health 2000 Cambridge

DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:50,37,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Health 2000 Cambridge
N,11:55,37,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Health 2000 Cambridge

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:05,37,Mens Club double sculls,final,B,"",Health 2000 Cambridge
B,08:15,37,Mens Club double sculls,final,A,"",Health 2000 Cambridge
