"DAY SHEETS, as at 12:01AM on Thursday 9th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
1 (A),08:00,2,M Clb 4+,heat,1,WESC 2,WKOC 3,HWBC 2,,WKOC 2,WELC 2,OGUC 1,WKOC 4,,"1=F; 2-8=R"
2 (B),08:05,2,M Clb 4+,heat,2,NSHC 1,WEL* 1,WKOC 1,WESC 1,HWBC 1,WKOC 5,WEL* 4,AVNC 1,,"1=F; 2-8=R"
3 (C),08:10,3,M U22 2-,heat,1,,,NOEC 1,RPCS 2,RPCA 1,RPCS 1,,,,"All=F"
4 (D),08:15,4,W Snr 4X-,heat,1,,WESC 1,NSHC 1,CAMC 1,PET* 1,OGUC 1,,,,"1=F; 2-5=R"
5 (E),08:20,4,W Snr 4X-,heat,2,,WKOC 1,ASHC 1,AVNC 1,STAC 1,AVNC 2,,,,"1=F; 2-5=R"
6 (F),08:25,5,M Snr 2X,heat,1,OAMC 1,AVNC 3,WESC 2,AWGC 1,,WREC 1,AKLC 1,,,"1-4=S; 5-7=R"
7 (G),08:30,5,M Snr 2X,heat,2,WESC 1,WKOC 1,INVC 1,AVNC 1,NSHC 1,STAC 1,AWGC 2,,,"1-4=S; 5-7=R"
8 (H),08:35,5,M Snr 2X,heat,3,,AVNC 2,DUAC 1,WTUC 1,WRAC 1,CLIC 1,NELC 1,,,"1-4=S; 5-7=R"
9 (I),08:40,6,W U22 4X-,heat,1,,,RPCS 1,RPCW 1,RPCC 1,RPCA 1,,,,"All=F"
11 (K),08:45,9,W Clb 8+,heat,1,,STAC 1,AKLC 22,CAMC 21,AKLC 1,NEL* 1,,,,"1=F; 2-5=R"
12 (L),08:50,9,W Clb 8+,heat,2,,HWBC 1,PET* 1,AKLC 21,CTYC 1,WELC 1,,,,"1=F; 2-5=R"
13 (M),08:55,10,M Nov 4X+,heat,1,,HWBC 2,PETC 1,WKOC 3,CLIC 1,HWBC 1,WKOC 2,,,"1=F; 2-8=R"
