"RACE SCHEDULES (Event 14), as at 6:26AM on Monday 15th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:30,14,Mens Club coxless quad sculls,heat,1,"1=F; 2-8=R",Footloose
U,09:35,14,Mens Club coxless quad sculls,heat,2,"1=F; 2-8=R",Footloose

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:05,14,Mens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",Footloose
K,10:10,14,Mens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",Footloose

DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:45,14,Mens Club coxless quad sculls,final,A,"",Footloose
