"RACE SCHEDULES (Event 30), as at 8:33PM on Thursday 18th"
DAY 1: Tuesday 13th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:20,30,Womens Club coxless quad sculls,heat,1,"1=F; 2-8=R",New World Cambridge
X,12:25,30,Womens Club coxless quad sculls,heat,2,"1=F; 2-8=R",New World Cambridge

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:30,30,Womens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",New World Cambridge
Z,11:35,30,Womens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",New World Cambridge

DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:45,30,Womens Club coxless quad sculls,final,A,"",New World Cambridge
