"RACE SCHEDULES, as at 5:04AM on Friday 26th"
DAY 1: Saturday 20th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U15 coxed four,heat,1,"1-3=F; Rest=Elim"
B,08:06,1,Boys U15 coxed four,heat,2,"1-3=F; Rest=Elim"
C,08:22,7,Boys U17 double sculls,heat,1,"1-3=F; Rest=Elim"
D,08:28,7,Boys U17 double sculls,heat,2,"1-3=F; Rest=Elim"
E,08:44,13,Girls U16 double sculls,heat,1,"1=F; Rest=Elim"
F,08:50,13,Girls U16 double sculls,heat,2,"1=F; Rest=Elim"
G,08:56,13,Girls U16 double sculls,heat,3,"1=F; Rest=Elim"
H,09:02,13,Girls U16 double sculls,heat,4,"1=F; Rest=Elim"
I,09:18,15,Girls U17 double sculls,heat,1,"1-3=F; Rest=Elim"
J,09:24,15,Girls U17 double sculls,heat,2,"1-3=F; Rest=Elim"
K,09:40,18,Boys U16 double sculls,heat,1,"1,2=F; Rest=Elim"
L,09:46,18,Boys U16 double sculls,heat,2,"1,2=F; Rest=Elim"
M,09:52,18,Boys U16 double sculls,heat,3,"1,2=F; Rest=Elim"
N,09:58,19,Girls U16 coxed four,heat,1,"1-3=F; Rest=Elim"
O,10:04,19,Girls U16 coxed four,heat,2,"1-3=F; Rest=Elim"
P,10:10,21,Girls U17 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
Q,10:16,21,Girls U17 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
R,10:22,22,Boys U17 single,heat,1,"1-3=F; Rest=Elim"
S,10:28,22,Boys U17 single,heat,2,"1-3=F; Rest=Elim"
T,10:34,24,Boys U15 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
U,10:40,24,Boys U15 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
V,10:46,30,Girls U15 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
W,10:52,30,Girls U15 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
X,10:58,35,Girls U17 single,heat,1,"1-3=F; Rest=Elim"
Y,11:04,35,Girls U17 single,heat,2,"1-3=F; Rest=Elim"
Z,11:30,1,Boys U15 coxed four,final,A,""
A,11:38,2,Boys U16 coxed eight,final,A,""
B,11:46,3,Girls U18 double sculls,final,A,""
C,11:54,5,Girls U15 coxed four,final,A,""
D,12:02,6,Girls U16 coxed eight,final,A,""
E,12:10,7,Boys U17 double sculls,final,A,""
F,12:18,8,Girls U17 coxed four,final,A,""
G,12:26,9,Boys U18 double sculls,final,A,""
H,12:34,10,Girls U18 single,final,A,""
I,12:42,11,Boys U16 coxed four,final,A,""
J,12:50,12A,Boys U15 coxed eight,final,A,""
K,12:58,13,Girls U16 double sculls,final,A,""
L,13:06,4,Boys U18 coxed four,final,A,""
L,13:06,14,Boys U17 coxed four,final,A,""
M,13:14,15,Girls U17 double sculls,final,A,""
N,13:22,16,Boys U18 single,final,A,""
O,13:30,17,Girls U18 coxed four,final,A,""
P,13:38,18,Boys U16 double sculls,final,A,""
Q,13:46,19,Girls U16 coxed four,final,A,""
R,13:54,20B,Girls U15 coxed octuple,final,A,""
S,14:02,21,Girls U17 coxed quad sculls,final,A,""
T,14:10,22,Boys U17 single,final,A,""
U,14:18,24,Boys U15 coxed quad sculls,final,A,""
V,14:26,26,Boys U16 coxed quad sculls,final,A,""
W,14:34,28,Girls U18 coxed quad sculls,final,A,""
X,14:42,23,Boys U18 coxless pair,final,A,""
X,14:42,29,Boys U17 coxless pair,final,A,""
Y,14:50,30,Girls U15 coxed quad sculls,final,A,""
Z,14:58,31,Girls U17 coxed eight,final,A,""
A,15:06,32,Girls U16 coxed quad sculls,final,A,""
B,15:14,33,Girls U18 coxless pair,final,A,""
C,15:22,34,Boys U18 coxed quad sculls,final,A,""
D,15:30,35,Girls U17 single,final,A,""
E,15:38,36,Boys U17 coxed quad sculls,final,A,""
F,15:46,37,Girls U18 coxed eight,final,A,""
G,15:54,38,Boys U18 coxed eight,final,A,""
