"RACE SCHEDULES, as at 4:17AM on Thursday 4th"
DAY 1: Saturday 17th October 2015
Race,Time,Event #,Event Type,Round,Division
A,10:00,3,Girls U17 coxed quad sculls,division,1
B,10:05,3,Girls U17 coxed quad sculls,division,2
C,10:10,4,Masters double sculls,division,1
D,10:15,4,Masters double sculls,division,2
E,10:20,5,Boys U17 coxed eight,final,A
F,10:30,6r1,Girls U15 coxed octuple,final,A
G,10:30,7r1,Womens Nov coxed eight,final,A
H,10:40,8,Mens single,division,1
I,10:45,8,Mens single,division,2
J,10:50,9,Womens coxless quad sculls,final,A
K,11:15,11,Masters coxless quad sculls,final,A
L,11:20,12,Boys U17 double sculls,division,1
M,11:25,12,Boys U17 double sculls,division,2
N,11:35,14,Womens Nov coxed four,final,A
O,11:45,15,Womens single,division,1
P,11:50,15,Womens single,division,2
Q,12:05,16,Mens coxless double/pair,division,1
R,12:10,16,Mens coxless double/pair,division,2
S,12:15,16,Mens coxless double/pair,division,3
T,12:25,18,Girls U17 double sculls,division,1
U,12:30,18,Girls U17 double sculls,division,2
V,13:15,19,Boys U17 coxed quad sculls,division,1
W,13:20,19,Boys U17 coxed quad sculls,division,2
X,13:25,20,Womens Nov coxed quad sculls,final,A
Y,13:35,21,Womens coxless double/pair,division,1
Z,13:40,21,Womens coxless double/pair,division,2
A,13:50,22,Mens coxless quad sculls,final,A
B,13:55,24,Masters single,division,1
C,14:00,24,Masters single,division,2
D,14:05,24,Masters single,division,3
E,14:10,25,Girls U17 coxed four,final,A
F,14:25,26,Boys U17 coxed four,final,A
G,14:30,27,Mens Nov coxed quad sculls,final,A
H,14:40,28,Womens coxed four,final,A
I,14:50,29,Mens coxed four,final,A
J,15:00,33r2,Womens Nov coxed eight,final,A
K,15:00,34r2,Girls U15 coxed octuple,final,A
L,15:15,32,Womens coxed eight,final,A
M,15:30,31,Mens coxed eight,final,A
