Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Alpha Drain Unblocking
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Fleet Street Panelbeaters
3,B U15 2X,M,U15 ,2X,2,Scull,N,,Direct Group Uniforms
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,KneeCare Northshore Ltd
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,Kingdom Decorators Ltd
6,G U18 2X,W,U18 ,2X,2,Scull,N,,The Drug Detection Agency
7,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,asBuilt Limited
8,G U16 1X,W,U16 ,1X,1,Scull,N,,The Cosmetic Clinic, Queen St
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Glenfield Furniture
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Forsyth Contracting
11,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Duggan &amp; Murphy
12,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Rebecca Taylor Physio
13,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,JS & CQ Ltd
14,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Elizabeth Dairy
15,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,The Officers Mess
16,G U18 2-,W,U18 ,2-,2,Sweep,N,,Ladies Bookclub
17,B U16 4+,M,U16 ,4+,4,Sweep,Y,,BioEquitas Ltd
18,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Purple Shirt
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,SuperCity Mortgage &amp; Insurance
20,G N18 2X,W,U18 Nov,2X,2,Scull,N,,CDK Stone
21,B U17 2X,M,U17 ,2X,2,Scull,N,,Devonport Decks and Fences Ltd
22,G U17 1X,W,U17 ,1X,1,Scull,N,,Michael Swarbrick, Harcourts Cooper &amp; Co
23,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Marlo
24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Brojerdi family
25,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Done. Right. Builders.
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Coast &amp; Country Homes
27,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Aspire Property Management
28,B U16 2X,M,U16 ,2X,2,Scull,N,,Catalyst Intellectual Property
29,G U18 1X,W,U18 ,1X,1,Scull,N,,Takapuna Beach Cafe and Store
30,B U18 1X,M,U18 ,1X,1,Scull,N,,Ladies Bookclub
31,G U15 2X,W,U15 ,2X,2,Scull,N,,NZDr
32,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,The Fresh Berry Company
33,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Daily Bread
34,B U17 4+,M,U17 ,4+,4,Sweep,Y,,JMI Wealth
35,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,GWE Consulting Engineers
36,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,
37,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Star Trust
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Belmont Vet Clinic
39,G U17 2-,W,U17 ,2-,2,Sweep,N,,
40,B U17 2-,M,U17 ,2-,2,Sweep,N,,
41,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,The Cosmetic Clinic, Queen St
42,B U18 2X,M,U18 ,2X,2,Scull,N,,The Rot Doctor
43,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Devonport Health Pharmacy
44,B U15 4+,M,U15 ,4+,4,Sweep,Y,,A.D. Building
45,G U17 2X,W,U17 ,2X,2,Scull,N,,
46,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Happy Hive Early Learning
47,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,D&amp;Co - Experience Design Consultancy
48,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Vista
49,G U16 2X,W,U16 ,2X,2,Scull,N,,D&amp;Co - Experience Design Consultancy
50,B U16 1X,M,U16 ,1X,1,Scull,N,,
51,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Tamaki Marine Park
52,B U18 8+,M,U18 ,8+,8,Sweep,Y,,In memory of Sharon Norman 
