"RACE SCHEDULES (DIVISIONS), as at 1:27PM on Thursday 11th"
DAY 1: Saturday 4th March 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:45,1,Boys U17 single,division,1,Alpha Drain Unblocking
B,07:50,1,Boys U17 single,division,2,Alpha Drain Unblocking
C,07:55,1,Boys U17 single,division,3,Alpha Drain Unblocking
D,08:00,2,Girls U17 coxed four,division,1,Fleet Street Panelbeaters
E,08:05,2,Girls U17 coxed four,division,2,Fleet Street Panelbeaters
F,08:10,3,Boys U15 double sculls,division,1,Direct Group Uniforms
G,08:15,3,Boys U15 double sculls,division,2,Direct Group Uniforms
H,08:20,3,Boys U15 double sculls,division,3,Direct Group Uniforms
I,08:25,4,Girls U15 coxed quad sculls,division,1,KneeCare Northshore Ltd
J,08:30,4,Girls U15 coxed quad sculls,division,2,KneeCare Northshore Ltd
K,08:35,5,Boys U18 coxless pair,division,1,Kingdom Decorators Ltd
L,08:40,5,Boys U18 coxless pair,division,2,Kingdom Decorators Ltd
M,08:45,6,Girls U18 double sculls,division,1,The Drug Detection Agency
N,08:45,6,Girls U18 double sculls,division,2,The Drug Detection Agency
O,08:50,7,Boys U16 coxed quad sculls,division,1,asBuilt Limited
P,08:55,7,Boys U16 coxed quad sculls,division,2,asBuilt Limited
Q,09:00,8,Girls U16 single,division,1,The Cosmetic Clinic, Queen St
R,09:05,8,Girls U16 single,division,2,The Cosmetic Clinic, Queen St
S,09:10,9,Boys N18 double sculls,division,1,Glenfield Furniture
T,09:15,9,Boys N18 double sculls,division,2,Glenfield Furniture
U,09:20,10,Girls N18 coxed eight,division,1,Forsyth Contracting
V,09:25,10,Girls N18 coxed eight,division,2,Forsyth Contracting
W,09:30,11,Boys U17 coxed eight,division,1,Duggan &amp; Murphy
X,09:35,12,Girls U17 coxed quad sculls,division,1,Rebecca Taylor Physio
Y,09:40,12,Girls U17 coxed quad sculls,division,2,Rebecca Taylor Physio
Z,09:45,13,Boys U15 coxed octuple,division,1,JS & CQ Ltd
A,09:50,14,Girls U15 coxed four,division,1,Elizabeth Dairy
B,09:55,15,Boys U18 coxed quad sculls,division,1,The Officers Mess
C,10:00,15,Boys U18 coxed quad sculls,division,2,The Officers Mess
D,10:05,16,Girls U18 coxless pair,division,1,Ladies Bookclub
E,10:10,16,Girls U18 coxless pair,division,2,Ladies Bookclub
F,10:15,17,Boys U16 coxed four,division,1,BioEquitas Ltd
G,10:20,17,Boys U16 coxed four,division,2,BioEquitas Ltd
H,10:25,18,Girls U16 coxed eight,division,1,Purple Shirt
I,10:30,19,Boys N18 coxed eight,division,1,SuperCity Mortgage &amp; Insurance
J,10:35,20,Girls N18 double sculls,division,1,CDK Stone
K,10:40,20,Girls N18 double sculls,division,2,CDK Stone
L,10:45,20,Girls N18 double sculls,division,3,CDK Stone
M,10:50,21,Boys U17 double sculls,division,1,Devonport Decks and Fences Ltd
N,10:55,21,Boys U17 double sculls,division,2,Devonport Decks and Fences Ltd
O,11:00,22,Girls U17 single,division,1,Michael Swarbrick, Harcourts Cooper &amp; Co
P,11:05,22,Girls U17 single,division,2,Michael Swarbrick, Harcourts Cooper &amp; Co
Q,11:10,23,Girls U15 coxed octuple,division,1,Marlo
R,11:15,24,Boys U15 coxed eight,division,1,Brojerdi family
S,11:20,25,Boys U18 coxed four,division,1,Done. Right. Builders.
T,11:25,26,Girls U18 coxed four,division,1,Coast &amp; Country Homes
U,12:05,27,Girls U16 coxed quad sculls,division,1,Aspire Property Management
V,12:10,27,Girls U16 coxed quad sculls,division,2,Aspire Property Management
W,12:15,28,Boys U16 double sculls,division,1,Catalyst Intellectual Property
X,12:20,28,Boys U16 double sculls,division,2,Catalyst Intellectual Property
Y,12:25,29,Girls U18 single,division,1,Takapuna Beach Cafe and Store
Z,12:30,29,Girls U18 single,division,2,Takapuna Beach Cafe and Store
A,12:35,30,Boys U18 single,division,1,Ladies Bookclub
B,12:40,30,Boys U18 single,division,2,Ladies Bookclub
C,12:45,30,Boys U18 single,division,3,Ladies Bookclub
D,12:50,31,Girls U15 double sculls,division,1,NZDr
E,12:55,31,Girls U15 double sculls,division,2,NZDr
F,13:00,32,Boys U15 coxed quad sculls,division,1,The Fresh Berry Company
G,13:05,32,Boys U15 coxed quad sculls,division,2,The Fresh Berry Company
H,13:10,32,Boys U15 coxed quad sculls,division,3,The Fresh Berry Company
I,13:15,33,Girls U17 coxed eight,division,1,Daily Bread
J,13:20,34,Boys U17 coxed four,division,1,JMI Wealth
K,13:25,35,Girls N18 coxed quad sculls,division,1,GWE Consulting Engineers
L,13:30,35,Girls N18 coxed quad sculls,division,2,GWE Consulting Engineers
M,13:35,35,Girls N18 coxed quad sculls,division,3,GWE Consulting Engineers
N,13:40,36,Boys N18 coxed four,division,1,
O,13:45,36,Boys N18 coxed four,division,2,
P,13:50,37,Girls U16 coxed four,division,1,Star Trust
Q,13:55,38,Boys U16 coxed eight,division,1,Belmont Vet Clinic
R,14:00,39,Girls U17 coxless pair,division,1,
S,14:05,39,Girls U17 coxless pair,division,2,
T,14:10,40,Boys U17 coxless pair,division,1,
U,14:15,40,Boys U17 coxless pair,division,2,
V,14:20,41,Girls U18 coxed quad sculls,division,1,The Cosmetic Clinic, Queen St
W,14:25,42,Boys U18 double sculls,division,1,The Rot Doctor
X,14:30,43,Girls U15 coxed eight,division,1,Devonport Health Pharmacy
Y,14:35,43,Girls U15 coxed eight,division,2,Devonport Health Pharmacy
Z,14:40,44,Boys U15 coxed four,division,1,A.D. Building
A,14:45,44,Boys U15 coxed four,division,2,A.D. Building
B,14:50,45,Girls U17 double sculls,division,1,
C,14:55,45,Girls U17 double sculls,division,2,
D,15:00,46,Boys U17 coxed quad sculls,division,1,Happy Hive Early Learning
E,15:05,47,Girls N18 coxed four,division,1,D&amp;Co - Experience Design Consultancy
F,15:10,47,Girls N18 coxed four,division,2,D&amp;Co - Experience Design Consultancy
G,15:15,48,Boys N18 coxed quad sculls,division,1,Vista
H,15:20,48,Boys N18 coxed quad sculls,division,2,Vista
I,15:25,49,Girls U16 double sculls,division,1,D&amp;Co - Experience Design Consultancy
J,15:30,49,Girls U16 double sculls,division,2,D&amp;Co - Experience Design Consultancy
K,15:35,50,Boys U16 single,division,1,
L,15:40,50,Boys U16 single,division,2,
M,15:45,52,Boys U18 coxed eight,division,2,In memory of Sharon Norman 
N,15:50,51,Girls U18 coxed eight,division,1,Tamaki Marine Park
O,15:55,52,Boys U18 coxed eight,division,1,In memory of Sharon Norman 
