"DRAFT RACE SCHEDULES (Event 48), as at 2:27PM on Thursday 25th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:47,48,Boys N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Defence Force Careers
Z,09:52,48,Boys N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Defence Force Careers
A,09:57,48,Boys N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Defence Force Careers
B,10:02,48,Boys N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Defence Force Careers

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:50,48,Boys N18 coxed quad sculls,final,B,"",Defence Force Careers
X,15:55,48,Boys N18 coxed quad sculls,final,A,"",Defence Force Careers
