"DRAFT RACE SCHEDULES (Event 27), as at 7:40PM on Thursday 25th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,14:04,27,Girls U16 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10 MEGA Cambridge
D,14:08,27,Girls U16 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10 MEGA Cambridge
E,14:12,27,Girls U16 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10 MEGA Cambridge
F,14:16,27,Girls U16 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10 MEGA Cambridge
G,14:20,27,Girls U16 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10 MEGA Cambridge

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:05,27,Girls U16 coxed quad sculls,final,C,"",Mitre 10 MEGA Cambridge
G,14:10,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
H,14:15,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:20,27,Girls U16 coxed quad sculls,final,B,"",Mitre 10 MEGA Cambridge
Q,12:25,27,Girls U16 coxed quad sculls,final,A,"",Mitre 10 MEGA Cambridge
