"DRAFT RACE SCHEDULES (Event 49), as at 11:43PM on Wednesday 17th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:06,49,Girls U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Just Horse'n Around
D,10:10,49,Girls U16 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Just Horse'n Around
E,10:14,49,Girls U16 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Just Horse'n Around
F,10:18,49,Girls U16 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Just Horse'n Around
G,10:22,49,Girls U16 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Just Horse'n Around
H,10:26,49,Girls U16 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Just Horse'n Around
X,16:15,49,Girls U16 double sculls,final,C,"",Just Horse'n Around
Y,16:20,49,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Just Horse'n Around
Z,16:25,49,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Just Horse'n Around

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,16:00,49,Girls U16 double sculls,final,B,"",Just Horse'n Around
Z,16:05,49,Girls U16 double sculls,final,A,"",Just Horse'n Around
