"DRAFT RACE SCHEDULES (Event 30), as at 10:10PM on Thursday 25th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:04,30,Boys U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
S,15:08,30,Boys U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
T,15:12,30,Boys U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
U,15:16,30,Boys U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
V,15:20,30,Boys U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:55,30,Boys U18 single,final,C,"",Laszlo Boats
P,15:00,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
Q,15:05,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:50,30,Boys U18 single,final,B,"",Laszlo Boats
W,12:55,30,Boys U18 single,final,A,"",Laszlo Boats
