"DRAFT RACE SCHEDULES (Event 21), as at 1:31PM on Thursday 25th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:42,21,Boys U17 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Top Notch Calves
L,12:46,21,Boys U17 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Top Notch Calves
M,12:50,21,Boys U17 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Top Notch Calves
N,12:54,21,Boys U17 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Top Notch Calves
O,12:58,21,Boys U17 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Top Notch Calves

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:25,21,Boys U17 double sculls,final,C,"",Top Notch Calves
A,13:30,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Top Notch Calves
B,13:35,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Top Notch Calves

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,11:20,21,Boys U17 double sculls,final,B,"",Top Notch Calves
H,11:25,21,Boys U17 double sculls,final,A,"",Top Notch Calves
