"DRAFT RACE SCHEDULES (Event 50), as at 7:17PM on Tuesday 16th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:30,50,Boys U16 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",MobiComm Ltd
J,10:34,50,Boys U16 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",MobiComm Ltd
K,10:38,50,Boys U16 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",MobiComm Ltd
L,10:42,50,Boys U16 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",MobiComm Ltd
M,10:46,50,Boys U16 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",MobiComm Ltd
A,16:30,50,Boys U16 single,final,C,"",MobiComm Ltd
B,16:35,50,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",MobiComm Ltd
C,16:40,50,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",MobiComm Ltd

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,16:10,50,Boys U16 single,final,B,"",MobiComm Ltd
B,16:15,50,Boys U16 single,final,A,"",MobiComm Ltd
