"DRAFT RACE SCHEDULES (Event 47), as at 4:28AM on Friday 5th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:27,47,Girls N18 coxed four,heat,1,"1,2=FA; 3,4=FB",Defence Force Careers
V,09:32,47,Girls N18 coxed four,heat,2,"1,2=FA; 3,4=FB",Defence Force Careers
W,09:37,47,Girls N18 coxed four,heat,3,"1,2=FA; 3,4=FB",Defence Force Careers
X,09:42,47,Girls N18 coxed four,heat,4,"1,2=FA; 3,4=FB",Defence Force Careers

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:40,47,Girls N18 coxed four,final,B,"",Defence Force Careers
V,15:45,47,Girls N18 coxed four,final,A,"",Defence Force Careers
