"DRAFT RACE SCHEDULE (DAY 2/3), as at 12:51PM on Thursday 25th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,39,Girls U17 coxless pair,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
B,08:04,39,Girls U17 coxless pair,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
C,08:08,39,Girls U17 coxless pair,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
D,08:12,40,Boys U17 coxless pair,heat,1,"All=F",Crewroom
E,08:16,41,Girls U18 coxed quad sculls,heat,1,"All=F",The University of Waikato
F,08:20,42,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
G,08:24,42,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
H,08:28,42,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
I,08:32,42,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato
J,08:38,43,Girls U15 coxed eight,heat,1,"1-4=F; Rest Elim",Waipa District Council
K,08:44,43,Girls U15 coxed eight,heat,2,"1-4=F; Rest Elim",Waipa District Council
L,08:49,44,Boys U15 coxed four,heat,1,"1-4=F; Rest Elim",Goldsmiths Gallery
M,08:54,44,Boys U15 coxed four,heat,2,"1-4=F; Rest Elim",Goldsmiths Gallery
N,08:58,45,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
O,09:02,45,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
P,09:06,45,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
Q,09:10,45,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
R,09:14,46,Boys U17 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Waipa District Council
S,09:18,46,Boys U17 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Waipa District Council
T,09:22,46,Boys U17 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Waipa District Council
U,09:27,47,Girls N18 coxed four,heat,1,"1,2=FA; 3,4=FB",Defence Force Careers
V,09:32,47,Girls N18 coxed four,heat,2,"1,2=FA; 3,4=FB",Defence Force Careers
