"DRAFT RACE SCHEDULES (Event 1), as at 11:31AM on Thursday 25th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
F,08:20,1,Boys U17 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:00,1,Boys U17 single,final,C,"",Oarthentic Oars
R,12:05,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
S,12:10,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,final,B,"",Oarthentic Oars
B,08:05,1,Boys U17 single,final,A,"",Oarthentic Oars
