"DRAFT RACE SCHEDULES (Event 9), as at 1:37PM on Thursday 25th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:10,9,Boys N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Defence Force Careers
F,10:15,9,Boys N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Defence Force Careers
G,10:20,9,Boys N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Defence Force Careers
H,10:25,9,Boys N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Defence Force Careers

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:20,9,Boys N18 double sculls,final,B,"",Defence Force Careers
P,09:25,9,Boys N18 double sculls,final,A,"",Defence Force Careers
