"DRAFT RACE SCHEDULES, as at 8:21AM on Thursday 25th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
F,08:20,1,Boys U17 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
G,08:24,2,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Goldsmiths Gallery
H,08:28,2,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Goldsmiths Gallery
I,08:33,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Just Horse'n Around
J,08:38,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Just Horse'n Around
K,08:43,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Just Horse'n Around
L,08:48,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Just Horse'n Around
M,08:53,4,Girls U15 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
N,08:58,4,Girls U15 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
O,09:03,4,Girls U15 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
P,09:08,4,Girls U15 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
Q,09:13,4,Girls U15 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
R,09:17,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",Defence Force Careers
S,09:21,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",Defence Force Careers
T,09:25,6,Girls U18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
U,09:29,6,Girls U18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
V,09:33,6,Girls U18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",The University of Waikato
W,09:37,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",MobiComm Ltd
X,09:41,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",MobiComm Ltd
Y,09:45,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",MobiComm Ltd
Z,09:49,7,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",MobiComm Ltd
A,09:53,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",S L Racing
B,09:57,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",S L Racing
C,10:01,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",S L Racing
D,10:05,8,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",S L Racing
E,10:10,9,Boys N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Defence Force Careers
F,10:15,9,Boys N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Defence Force Careers
G,10:20,9,Boys N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Defence Force Careers
H,10:25,9,Boys N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Defence Force Careers
I,10:31,10,Girls N18 coxed eight,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
J,10:37,10,Girls N18 coxed eight,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
K,10:43,10,Girls N18 coxed eight,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
L,10:47,11,Boys U17 coxed eight,heat,1,"All=F",Crewroom
M,10:51,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
N,10:55,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
O,10:59,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
P,11:05,13,Boys U15 coxed octuple,heat,1,"1-4=F; Rest Elim",New World Cambridge
Q,11:11,13,Boys U15 coxed octuple,heat,2,"1-4=F; Rest Elim",New World Cambridge
R,11:16,14,Girls U15 coxed four,heat,1,"1-4=F; Rest Elim",Design Signs
S,11:21,14,Girls U15 coxed four,heat,2,"1-4=F; Rest Elim",Design Signs
