"DRAFT RACE SCHEDULES (Event 28), as at 6:19AM on Friday 12th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:24,28,Boys U16 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",MobiComm Ltd
I,14:28,28,Boys U16 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",MobiComm Ltd
J,14:32,28,Boys U16 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",MobiComm Ltd
K,14:36,28,Boys U16 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",MobiComm Ltd
L,14:40,28,Boys U16 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",MobiComm Ltd

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:20,28,Boys U16 double sculls,final,C,"",MobiComm Ltd
J,14:25,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",MobiComm Ltd
K,14:30,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",MobiComm Ltd

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,12:30,28,Boys U16 double sculls,final,B,"",MobiComm Ltd
S,12:35,28,Boys U16 double sculls,final,A,"",MobiComm Ltd
