"DRAFT RACE SCHEDULES (Event 22), as at 1:42PM on Thursday 18th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:02,22,Girls U17 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
Q,13:06,22,Girls U17 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
R,13:10,22,Girls U17 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
S,13:14,22,Girls U17 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
T,13:18,22,Girls U17 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
U,13:22,22,Girls U17 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:45,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
D,13:50,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
E,13:55,22,Girls U17 single,final,C,"",Oarthentic Oars

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:30,22,Girls U17 single,final,B,"",Oarthentic Oars
J,11:35,22,Girls U17 single,final,A,"",Oarthentic Oars
