"DRAFT RACE SCHEDULES (Event 32), as at 6:12PM on Thursday 25th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:45,32,Boys U15 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
B,15:50,32,Boys U15 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
C,15:55,32,Boys U15 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
D,16:00,32,Boys U15 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council
E,16:05,32,Boys U15 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Waipa District Council

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:10,32,Boys U15 coxed quad sculls,final,C,"",Waipa District Council
S,15:15,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
T,15:20,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:10,32,Boys U15 coxed quad sculls,final,B,"",Waipa District Council
A,13:15,32,Boys U15 coxed quad sculls,final,A,"",Waipa District Council
