"DRAFT RACE SCHEDULES (Event 4), as at 1:37PM on Thursday 25th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:53,4,Girls U15 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
N,08:58,4,Girls U15 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
O,09:03,4,Girls U15 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
P,09:08,4,Girls U15 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
Q,09:13,4,Girls U15 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:15,4,Girls U15 coxed quad sculls,final,C,"",Croker Oars - New Zealand Ltd
U,12:20,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd
V,12:25,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:30,4,Girls U15 coxed quad sculls,final,B,"",Croker Oars - New Zealand Ltd
G,08:35,4,Girls U15 coxed quad sculls,final,A,"",Croker Oars - New Zealand Ltd
