"DRAFT RACE SCHEDULES (Event 31), as at 12:51PM on Thursday 25th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:25,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB",rowingimages.com
X,15:30,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB",rowingimages.com
Y,15:35,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB",rowingimages.com
Z,15:40,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB",rowingimages.com

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:00,31,Girls U15 double sculls,final,B,"",rowingimages.com
Y,13:05,31,Girls U15 double sculls,final,A,"",rowingimages.com
