"DRAFT RACE SCHEDULES (Event 35), as at 1:32PM on Thursday 25th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,16:22,35,Girls N18 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",The University of Waikato
J,16:27,35,Girls N18 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",The University of Waikato
K,16:32,35,Girls N18 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",The University of Waikato
L,16:37,35,Girls N18 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",The University of Waikato
M,16:42,35,Girls N18 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",The University of Waikato
N,16:47,35,Girls N18 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",The University of Waikato

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:25,35,Girls N18 coxed quad sculls,final,C,"",The University of Waikato
V,15:30,35,Girls N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
W,15:35,35,Girls N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:40,35,Girls N18 coxed quad sculls,final,B,"",The University of Waikato
E,13:45,35,Girls N18 coxed quad sculls,final,A,"",The University of Waikato
