"DRAFT RACE SCHEDULES (Event 3), as at 5:22AM on Tuesday 23rd"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:33,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Just Horse'n Around
J,08:38,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Just Horse'n Around
K,08:43,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Just Horse'n Around
L,08:48,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Just Horse'n Around

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:20,3,Boys U15 double sculls,final,B,"",Just Horse'n Around
E,08:25,3,Boys U15 double sculls,final,A,"",Just Horse'n Around
