Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Goldsmiths Gallery
3,B U15 2X,M,U15 ,2X,2,Scull,N,,Just Horse'n Around
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,Defence Force Careers
6,G U18 2X,W,U18 ,2X,2,Scull,N,,The University of Waikato
7,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,MobiComm Ltd
8,G U16 1X,W,U16 ,1X,1,Scull,N,,S L Racing
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Defence Force Careers
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Wintech Racing
11,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Crewroom
12,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,MobiComm Ltd
13,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,New World Cambridge
14,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Design Signs
15,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Defence Force Careers
16,G U18 2-,W,U18 ,2-,2,Sweep,N,,The University of Waikato
17,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Comins Pharmacy
18,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Waipa District Council
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Footloose Cambridge
20,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
21,B U17 2X,M,U17 ,2X,2,Scull,N,,Top Notch Calves
22,G U17 1X,W,U17 ,1X,1,Scull,N,,Oarthentic Oars
23,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Kaz - Design. Brand. Web.
24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Waipa District Council
25,B U18 4+,M,U18 ,4+,4,Sweep,Y,,RNZ
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,RNZ
27,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
28,B U16 2X,M,U16 ,2X,2,Scull,N,,MobiComm Ltd
29,G U18 1X,W,U18 ,1X,1,Scull,N,,Laszlo Boats
30,B U18 1X,M,U18 ,1X,1,Scull,N,,Laszlo Boats
31,G U15 2X,W,U15 ,2X,2,Scull,N,,rowingimages.com
32,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Waipa District Council
33,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Kebabelicious
34,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Get More Kit
35,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,The University of Waikato
36,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,S L Racing
37,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Waipa District Council
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Kawasaki
39,G U17 2-,W,U17 ,2-,2,Sweep,N,,Wintech Racing
40,B U17 2-,M,U17 ,2-,2,Sweep,N,,Crewroom
41,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,The University of Waikato
42,B U18 2X,M,U18 ,2X,2,Scull,N,,The University of Waikato
43,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Waipa District Council
44,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Goldsmiths Gallery
45,G U17 2X,W,U17 ,2X,2,Scull,N,,Croker Oars - New Zealand Ltd
46,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Waipa District Council
47,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Defence Force Careers
48,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Defence Force Careers
49,G U16 2X,W,U16 ,2X,2,Scull,N,,Just Horse'n Around
50,B U16 1X,M,U16 ,1X,1,Scull,N,,MobiComm Ltd
51,G U18 8+,W,U18 ,8+,8,Sweep,Y,,RNZ
52,B U18 8+,M,U18 ,8+,8,Sweep,Y,,RNZ
