"DRAFT RACE SCHEDULES (Event 20), as at 6:17AM on Friday 12th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:18,20,Girls N18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
G,12:23,20,Girls N18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
H,12:28,20,Girls N18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
I,12:33,20,Girls N18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
J,12:38,20,Girls N18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:10,20,Girls N18 double sculls,final,C,"",Fresh Choice Supermarket Leamington
X,13:15,20,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
Y,13:20,20,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:10,20,Girls N18 double sculls,final,B,"",Fresh Choice Supermarket Leamington
F,11:15,20,Girls N18 double sculls,final,A,"",Fresh Choice Supermarket Leamington
