"DRAFT RACE SCHEDULES (Event 45), as at 12:21PM on Thursday 25th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:58,45,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
O,09:02,45,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
P,09:06,45,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
Q,09:10,45,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:20,45,Girls U17 double sculls,final,B,"",Croker Oars - New Zealand Ltd
R,15:25,45,Girls U17 double sculls,final,A,"",Croker Oars - New Zealand Ltd
