"DRAFT RACE SCHEDULE (DAY 3/3), as at 12:04PM on Thursday 25th"
DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,B,Oarthentic Oars
B,08:05,1,Boys U17 single,final,A,Oarthentic Oars
C,08:15,2,Girls U17 coxed four,final,A,Goldsmiths Gallery
D,08:20,3,Boys U15 double sculls,final,B,Just Horse'n Around
E,08:25,3,Boys U15 double sculls,final,A,Just Horse'n Around
F,08:30,4,Girls U15 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
G,08:35,4,Girls U15 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
H,08:45,5,Boys U18 coxless pair,final,A,Defence Force Careers
I,08:50,6,Girls U18 double sculls,final,B,The University of Waikato
J,08:55,6,Girls U18 double sculls,final,A,The University of Waikato
K,09:00,7,Boys U16 coxed quad sculls,final,B,MobiComm Ltd
L,09:05,7,Boys U16 coxed quad sculls,final,A,MobiComm Ltd
M,09:10,8,Girls U16 single,final,B,S L Racing
N,09:15,8,Girls U16 single,final,A,S L Racing
O,09:20,9,Boys N18 double sculls,final,B,Defence Force Careers
P,09:25,9,Boys N18 double sculls,final,A,Defence Force Careers
Q,09:30,10,Girls N18 coxed eight,final,B,Wintech Racing
R,09:35,10,Girls N18 coxed eight,final,A,Wintech Racing
S,09:45,11,Boys U17 coxed eight,final,A,Crewroom
T,09:50,12,Girls U17 coxed quad sculls,final,B,MobiComm Ltd
U,09:55,12,Girls U17 coxed quad sculls,final,A,MobiComm Ltd
V,10:05,13,Boys U15 coxed octuple,final,A,New World Cambridge
W,10:15,14,Girls U15 coxed four,final,A,Design Signs
X,10:20,15,Boys U18 coxed quad sculls,final,B,Defence Force Careers
Y,10:25,15,Boys U18 coxed quad sculls,final,A,Defence Force Careers
Z,10:35,16,Girls U18 coxless pair,final,A,The University of Waikato
A,10:40,17,Boys U16 coxed four,final,B,Comins Pharmacy
B,10:45,17,Boys U16 coxed four,final,A,Comins Pharmacy
C,10:55,18,Girls U16 coxed eight,final,A,Waipa District Council
D,11:05,19,Boys N18 coxed eight,final,A,Footloose Cambridge
E,11:10,20,Girls N18 double sculls,final,B,Fresh Choice Supermarket Leamington
