"DRAFT RACE SCHEDULES (Event 42), as at 12:18PM on Thursday 25th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:20,42,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
G,08:24,42,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
H,08:28,42,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
I,08:32,42,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:50,42,Boys U18 double sculls,final,B,"",The University of Waikato
N,14:55,42,Boys U18 double sculls,final,A,"",The University of Waikato
