"DRAFT RACE SCHEDULES (Event 29), as at 7:12AM on Monday 15th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:44,29,Girls U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
N,14:48,29,Girls U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
O,14:52,29,Girls U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
P,14:56,29,Girls U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
Q,15:00,29,Girls U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:40,29,Girls U18 single,final,C,"",Laszlo Boats
M,14:45,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
N,14:50,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:40,29,Girls U18 single,final,B,"",Laszlo Boats
U,12:45,29,Girls U18 single,final,A,"",Laszlo Boats
