"RACE SCHEDULES, as at 11:57PM on Saturday 20th"
DAY : Monday 30th November -0001
Race,Time,Event #,Event Type,Round,Division
0,00:00,14,Womens U21 coxed eight,heat,1
0,00:00,15,Mixed U21 coxless quad sculls (L),heat,1

DAY 1: Thursday 8th September 2016
Race,Time,Event #,Event Type,Round,Division
1,09:00,1,Womens U21 single,heat,1
2,09:10,2,Mens U21 coxless pair,heat,1
3,09:20,3,Womens U21 double sculls (L),heat,1
4,09:30,4,Mens U21 single,heat,1
5,09:40,5,Womens U21 coxless pair,heat,1
6,09:50,6,Mens U21 double sculls (L),heat,1
7,10:00,7,Womens U21 single (L),heat,1
8,10:10,8,Mens U21 single (L),heat,1
9,14:00,1,Womens U21 single,final,A
10,14:10,2,Mens U21 coxless pair,final,A
11,14:20,3,Womens U21 double sculls (L),final,A
12,14:30,4,Mens U21 single,final,A
13,14:40,5,Womens U21 coxless pair,final,A
14,14:50,6,Mens U21 double sculls (L),final,A
15,15:00,7,Womens U21 single (L),final,A
16,15:10,8,Mens U21 single (L),final,A

DAY 2: Friday 9th September 2016
Race,Time,Event #,Event Type,Round,Division
17,09:00,9,Womens U21 coxless four,heat,1
18,09:10,10,Mens U21 coxless quad sculls,heat,1
19,09:20,11,Womens U21 coxless quad sculls,heat,1
20,09:30,12,Mens U21 coxless four,heat,1
21,09:40,13,Mixed U21 double sculls (L),heat,1
33,14:00,9,Womens U21 coxless four,final,A
34,14:10,10,Mens U21 coxless quad sculls,final,A
35,14:20,11,Womens U21 coxless quad sculls,final,A
36,14:30,12,Mens U21 coxless four,final,A
37,14:40,13,Mixed U21 double sculls (L),final,A

DAY 3: Saturday 10th September 2016
Race,Time,Event #,Event Type,Round,Division
40,09:10,16,Mens U21 coxed eight,heat,1
52,14:00,14,Womens U21 coxed eight,final,A
53,14:00,15,Mixed U21 coxless quad sculls (L),final,A
54,14:10,16,Mens U21 coxed eight,final,A
